# file name; noise; peak f.; mag.; duration
20170912000043676_ZVPP-R6_snap.fits;0.647211;26532.7;0.434681;0
20170912000143751_ZVPP-R6_snap.fits;0.583827;26475.6;0.498676;0
20170912000243826_ZVPP-R6_snap.fits;0.573442;26545.9;0.569887;0
20170912000343900_ZVPP-R6_snap.fits;0.616809;26518.1;0.489016;0
20170912000443975_ZVPP-R6_snap.fits;0.556806;26455.1;0.45396;0
20170912000544050_ZVPP-R6_snap.fits;0.624916;26490.2;0.685336;0
20170912000644124_ZVPP-R6_snap.fits;0.642249;26543;0.638683;0
20170912000743346_ZVPP-R6_met.fits;0.641517;26529.8;2.93825;0.341333
20170912000744199_ZVPP-R6_snap.fits;0.550027;26462.4;0.585902;0
20170912000844274_ZVPP-R6_snap.fits;0.652467;26510.7;0.558996;0
20170912000944348_ZVPP-R6_snap.fits;0.622186;26504.9;0.69286;0
20170912001044423_ZVPP-R6_snap.fits;0.687242;26515.1;0.510434;0
20170912001144498_ZVPP-R6_snap.fits;0.798254;26491.7;0.606307;0
20170912001316999_ZVPP-R6_met.fits;0.585748;26493.2;3.26964;0.170667
20170912001244572_ZVPP-R6_snap.fits;0.69886;26452.1;0.650913;0
20170912001344647_ZVPP-R6_snap.fits;0.69705;26453.6;0.709388;0
20170912001444722_ZVPP-R6_snap.fits;0.625135;26478.5;0.659436;0
20170912001544796_ZVPP-R6_snap.fits;0.667217;26487.3;0.78726;0
20170912001644871_ZVPP-R6_snap.fits;0.751959;26472.7;0.490448;0
20170912001744946_ZVPP-R6_snap.fits;0.548897;26452.1;0.504338;0
20170912001845020_ZVPP-R6_snap.fits;0.655808;26449.2;0.644743;0
20170912001945095_ZVPP-R6_snap.fits;0.611287;26538.6;0.583323;0
20170912002045170_ZVPP-R6_snap.fits;0.602483;26462.4;0.562657;0
20170912002145244_ZVPP-R6_snap.fits;0.644059;26510.7;0.635364;0
20170912002245319_ZVPP-R6_snap.fits;0.682772;26449.2;0.569341;0
20170912002345394_ZVPP-R6_snap.fits;0.56333;26493.2;0.493986;0
20170912002445468_ZVPP-R6_snap.fits;0.660076;26485.8;0.679427;0
20170912002545543_ZVPP-R6_snap.fits;0.611636;26471.2;0.644892;0
20170912002645618_ZVPP-R6_snap.fits;0.745439;26456.5;0.637547;0
20170912002745692_ZVPP-R6_snap.fits;0.702736;26538.6;0.721344;0
20170912002845767_ZVPP-R6_snap.fits;0.666139;26474.1;0.579811;0
20170912002945842_ZVPP-R6_snap.fits;0.739949;26490.2;0.747328;0
20170912003045916_ZVPP-R6_snap.fits;0.590662;26522.5;0.576652;0
20170912003145991_ZVPP-R6_snap.fits;0.823015;26516.6;0.586445;0
20170912003246066_ZVPP-R6_snap.fits;0.718703;26481.4;0.414388;0
20170912003346140_ZVPP-R6_snap.fits;0.751409;26474.1;0.748467;0
20170912003446215_ZVPP-R6_snap.fits;0.675759;26491.7;0.44373;0
20170912003546290_ZVPP-R6_snap.fits;0.71623;26463.9;0.646642;0
20170912003646364_ZVPP-R6_snap.fits;0.61997;26478.5;0.474167;0
20170912003746439_ZVPP-R6_snap.fits;0.796157;26465.3;0.491087;0
20170912003846514_ZVPP-R6_snap.fits;0.790963;26493.2;0.582232;0
20170912003946588_ZVPP-R6_snap.fits;0.713773;26541.5;0.559884;0
20170912004046663_ZVPP-R6_snap.fits;0.678713;26529.8;0.703274;0
20170912004146738_ZVPP-R6_snap.fits;0.793555;26528.3;0.577697;0
20170912004246812_ZVPP-R6_snap.fits;0.654844;26512.2;0.521357;0
20170912004346887_ZVPP-R6_snap.fits;0.644762;26458;0.644653;0
20170912004446962_ZVPP-R6_snap.fits;0.623751;26488.8;0.670138;0
20170912004547036_ZVPP-R6_snap.fits;0.659984;26525.4;0.456341;0
20170912004712028_ZVPP-R6_met.fits;0.725602;26497.6;4.02378;0.512
20170912004647111_ZVPP-R6_snap.fits;0.687665;26503.4;0.666912;0
20170912004747186_ZVPP-R6_snap.fits;0.645411;26507.8;0.569711;0
20170912004847260_ZVPP-R6_snap.fits;0.705849;26522.5;0.566566;0
20170912005037682_ZVPP-R6_met.fits;0.631947;26507.8;1.57004;0.170667
20170912004947335_ZVPP-R6_snap.fits;0.622789;26513.7;0.582793;0
20170912005047410_ZVPP-R6_snap.fits;0.595992;26535.6;0.547971;0
20170912005235954_ZVPP-R6_met.fits;0.584298;26500.5;2.51753;0.682667
20170912005147484_ZVPP-R6_snap.fits;0.675358;26510.7;0.72097;0
20170912005247559_ZVPP-R6_snap.fits;0.752952;26472.7;0.598675;0
20170912005347634_ZVPP-R6_snap.fits;1.53971;26494.6;1.26454;0
20170912005447708_ZVPP-R6_snap.fits;0.673724;26496.1;0.685239;0
20170912005547783_ZVPP-R6_snap.fits;0.699724;26504.9;0.418127;0
20170912005647858_ZVPP-R6_snap.fits;0.663756;26516.6;0.585914;0
20170912005747932_ZVPP-R6_snap.fits;0.668243;26491.7;0.514241;0
20170912005848007_ZVPP-R6_snap.fits;0.684079;26452.1;0.824358;0
20170912005948082_ZVPP-R6_snap.fits;0.5915;26547.4;0.641944;0
