# file name; noise; peak f.; mag.; duration
20170912160055282_ZVPP-R6_snap.fits;0.577855;26471.2;0.590429;0
20170912160155356_ZVPP-R6_snap.fits;0.638115;26452.1;0.614241;0
20170912160255431_ZVPP-R6_snap.fits;0.708574;26543;0.663784;0
20170912160355506_ZVPP-R6_snap.fits;0.702327;26544.4;0.737262;0
20170912160455580_ZVPP-R6_snap.fits;0.622575;26490.2;0.784751;0
20170912160555655_ZVPP-R6_snap.fits;0.765239;26459.5;0.569125;0
20170912160655730_ZVPP-R6_snap.fits;0.620699;26458;0.649051;0
20170912160755804_ZVPP-R6_snap.fits;0.719799;26481.4;0.661051;0
20170912160855879_ZVPP-R6_snap.fits;0.717048;26537.1;0.494974;0
20170912160955954_ZVPP-R6_snap.fits;0.726282;26453.6;0.602889;0
20170912161056028_ZVPP-R6_snap.fits;0.650464;26453.6;0.551108;0
20170912161154908_ZVPP-R6_met.fits;0.672776;26485.8;2.28073;0.341333
20170912161156103_ZVPP-R6_snap.fits;0.57519;26478.5;0.782072;0
20170912161256178_ZVPP-R6_snap.fits;0.668291;26466.8;0.650602;0
20170912161356252_ZVPP-R6_snap.fits;0.656435;26487.3;0.642069;0
20170912161456327_ZVPP-R6_snap.fits;0.815176;26488.8;0.658975;0
20170912161556402_ZVPP-R6_snap.fits;0.546433;26525.4;0.573504;0
20170912161656476_ZVPP-R6_snap.fits;0.699254;26455.1;0.622949;0
20170912161756551_ZVPP-R6_snap.fits;0.648307;26500.5;0.650233;0
20170912161856626_ZVPP-R6_snap.fits;0.619516;26449.2;0.6413;0
20170912161956700_ZVPP-R6_snap.fits;0.659155;26544.4;0.569516;0
20170912162056775_ZVPP-R6_snap.fits;0.6528;26545.9;0.563267;0
20170912162156850_ZVPP-R6_snap.fits;0.579432;26463.9;0.786727;0
20170912162256924_ZVPP-R6_snap.fits;0.652282;26468.3;0.602926;0
20170912162356999_ZVPP-R6_snap.fits;0.650729;26485.8;0.562364;0
20170912162457074_ZVPP-R6_snap.fits;0.679996;26494.6;0.619397;0
20170912162557148_ZVPP-R6_snap.fits;0.668064;26465.3;0.677503;0
20170912162657223_ZVPP-R6_snap.fits;0.68974;26466.8;0.575231;0
20170912162757298_ZVPP-R6_snap.fits;0.767857;26488.8;0.775228;0
20170912162857372_ZVPP-R6_snap.fits;0.66154;26500.5;0.575317;0
20170912163031410_ZVPP-R6_met.fits;0.632683;26531.2;2.79626;0.512
20170912162957447_ZVPP-R6_snap.fits;0.985238;26497.6;0.848101;0
20170912163057522_ZVPP-R6_snap.fits;0.798973;26478.5;0.621639;0
20170912163157596_ZVPP-R6_snap.fits;0.565842;26459.5;0.614744;0
20170912163257671_ZVPP-R6_snap.fits;0.720812;26468.3;0.491039;0
20170912163416519_ZVPP-R6_met.fits;0.680653;26519.5;2.72765;0.512
20170912163357746_ZVPP-R6_snap.fits;0.728709;26481.4;0.607908;0
20170912163457820_ZVPP-R6_snap.fits;0.710777;26528.3;0.807129;0
20170912163557895_ZVPP-R6_snap.fits;0.621612;26525.4;0.701316;0
20170912163657970_ZVPP-R6_snap.fits;0.688374;26482.9;0.422767;0
20170912163758044_ZVPP-R6_snap.fits;0.695502;26491.7;0.452586;0
20170912163858119_ZVPP-R6_snap.fits;0.680728;26484.4;0.517838;0
20170912163958194_ZVPP-R6_snap.fits;0.774343;26502;0.67561;0
20170912164058268_ZVPP-R6_snap.fits;0.631967;26506.3;0.453548;0
20170912164158343_ZVPP-R6_snap.fits;0.694463;26490.2;0.620084;0
20170912164258418_ZVPP-R6_snap.fits;0.630005;26469.7;0.605307;0
20170912164358492_ZVPP-R6_snap.fits;0.8353;26493.2;0.506101;0
20170912164531676_ZVPP-R6_met.fits;0.724362;26515.1;2.19964;0.170667
20170912164458567_ZVPP-R6_snap.fits;0.681243;26496.1;0.451029;0
20170912164601884_ZVPP-R6_met.fits;0.650282;26496.1;2.4003;0.170667
20170912164558642_ZVPP-R6_snap.fits;0.636718;26525.4;0.558941;0
20170912164732850_ZVPP-R6_met.fits;0.693291;26512.2;2.2164;0.170667
20170912164658716_ZVPP-R6_snap.fits;0.639713;26519.5;0.408251;0
20170912164758791_ZVPP-R6_snap.fits;0.685611;26500.5;0.492347;0
20170912164858866_ZVPP-R6_snap.fits;0.685025;26516.6;0.506351;0
20170912164958940_ZVPP-R6_snap.fits;0.679895;26450.7;0.567773;0
20170912165059015_ZVPP-R6_snap.fits;0.614243;26543;0.553622;0
20170912165159090_ZVPP-R6_snap.fits;0.613616;26474.1;0.572374;0
20170912165259164_ZVPP-R6_snap.fits;0.710735;26545.9;0.613921;0
20170912165359239_ZVPP-R6_snap.fits;0.685616;26472.7;0.570558;0
20170912165515356_ZVPP-R6_met.fits;0.652459;26543;2.52569;0.512
20170912165459314_ZVPP-R6_snap.fits;0.693438;26502;0.677164;0
20170912165559388_ZVPP-R6_snap.fits;0.627466;26538.6;0.780976;0
20170912165735132_ZVPP-R6_met.fits;0.685902;26531.2;1.49037;0.170667
20170912165659463_ZVPP-R6_snap.fits;0.602298;26528.3;0.520523;0
20170912165759538_ZVPP-R6_snap.fits;0.573064;26512.2;0.551186;0
20170912165859612_ZVPP-R6_snap.fits;0.522667;26494.6;0.509611;0
20170912165959687_ZVPP-R6_snap.fits;0.660379;26500.5;0.651995;0
