# file name; noise; peak f.; mag.; duration
20170912120037362_ZVPP-R6_snap.fits;0.976802;26493.2;1.03097;0
20170912120137436_ZVPP-R6_snap.fits;0.645381;26472.7;0.678778;0
20170912120237511_ZVPP-R6_snap.fits;0.724622;26482.9;0.696559;0
20170912120337586_ZVPP-R6_snap.fits;0.729697;26510.7;0.417708;0
20170912120437660_ZVPP-R6_snap.fits;0.8962;26472.7;0.485696;0
20170912120537735_ZVPP-R6_snap.fits;0.642903;26529.8;0.526931;0
20170912120637810_ZVPP-R6_snap.fits;0.747016;26499;0.520179;0
20170912120737884_ZVPP-R6_snap.fits;0.636511;26516.6;0.731285;0
20170912120837959_ZVPP-R6_snap.fits;0.696139;26472.7;0.607032;0
20170912120938034_ZVPP-R6_snap.fits;0.600094;26543;0.62925;0
20170912121038108_ZVPP-R6_snap.fits;0.70917;26515.1;0.667493;0
20170912121138183_ZVPP-R6_snap.fits;0.780377;26453.6;0.551397;0
20170912121238258_ZVPP-R6_snap.fits;0.610848;26541.5;0.54034;0
20170912121338332_ZVPP-R6_snap.fits;0.621817;26478.5;0.598055;0
20170912121438407_ZVPP-R6_snap.fits;0.759083;26531.2;0.598736;0
20170912121547698_ZVPP-R6_met.fits;0.703709;26485.8;1.46119;0.170667
20170912121538482_ZVPP-R6_snap.fits;0.613195;26465.3;0.544586;0
20170912121638556_ZVPP-R6_snap.fits;0.639894;26541.5;0.644939;0
20170912121738631_ZVPP-R6_snap.fits;0.609436;26482.9;0.560292;0
20170912121838706_ZVPP-R6_snap.fits;0.762966;26460.9;0.578157;0
20170912121938780_ZVPP-R6_snap.fits;0.651624;26471.2;0.731819;0
20170912122038855_ZVPP-R6_snap.fits;0.775847;26469.7;0.667353;0
20170912122138930_ZVPP-R6_snap.fits;0.799647;26529.8;0.636398;0
20170912122239004_ZVPP-R6_snap.fits;0.708404;26484.4;0.656765;0
20170912122339079_ZVPP-R6_snap.fits;0.5365;26497.6;0.612223;0
20170912122439154_ZVPP-R6_snap.fits;0.707993;26497.6;0.597957;0
20170912122539228_ZVPP-R6_snap.fits;0.713314;26462.4;0.529205;0
20170912122639303_ZVPP-R6_snap.fits;0.698338;26519.5;0.682301;0
20170912122739378_ZVPP-R6_snap.fits;0.610245;26484.4;0.454423;0
20170912122839452_ZVPP-R6_snap.fits;0.722664;26490.2;0.476666;0
20170912122939527_ZVPP-R6_snap.fits;0.527383;26540;0.709792;0
20170912123039602_ZVPP-R6_snap.fits;0.670102;26499;0.575845;0
20170912123139676_ZVPP-R6_snap.fits;0.744919;26459.5;0.567055;0
20170912123239751_ZVPP-R6_snap.fits;0.696943;26526.9;0.882757;0
20170912123339826_ZVPP-R6_snap.fits;0.665431;26503.4;0.754975;0
20170912123441778_ZVPP-R6_met.fits;0.714807;26499;2.54039;0.682667
20170912123445874_ZVPP-R6_met.fits;0.751101;26515.1;1.68963;1.536
20170912123439900_ZVPP-R6_snap.fits;0.743241;26526.9;0.532136;0
20170912123539975_ZVPP-R6_snap.fits;0.65115;26523.9;0.481708;0
20170912123640050_ZVPP-R6_snap.fits;0.583835;26474.1;0.463027;0
20170912123820231_ZVPP-R6_met.fits;0.69341;26519.5;1.50235;0.170667
20170912123740124_ZVPP-R6_snap.fits;0.635816;26521;0.590602;0
20170912123840199_ZVPP-R6_snap.fits;0.663169;26485.8;0.575814;0
20170912123940274_ZVPP-R6_snap.fits;0.776984;26528.3;0.5658;0
20170912124040348_ZVPP-R6_snap.fits;0.752168;26493.2;0.482714;0
20170912124140423_ZVPP-R6_snap.fits;0.573843;26515.1;0.664877;0
20170912124240498_ZVPP-R6_snap.fits;0.680389;26516.6;0.67908;0
20170912124340572_ZVPP-R6_snap.fits;0.607773;26502;0.661169;0
20170912124440647_ZVPP-R6_snap.fits;0.721426;26488.8;0.65918;0
20170912124540722_ZVPP-R6_snap.fits;0.695083;26491.7;0.514894;0
20170912124640796_ZVPP-R6_snap.fits;0.535036;26480;0.427504;0
20170912124740871_ZVPP-R6_snap.fits;0.661928;26547.4;0.658631;0
20170912124840946_ZVPP-R6_snap.fits;0.649607;26531.2;0.517295;0
20170912124941020_ZVPP-R6_snap.fits;0.581622;26507.8;0.645512;0
20170912125041095_ZVPP-R6_snap.fits;0.699283;26456.5;0.564272;0
20170912125141170_ZVPP-R6_snap.fits;0.676613;26518.1;0.545316;0
20170912125241244_ZVPP-R6_snap.fits;0.590878;26481.4;0.567475;0
20170912125341319_ZVPP-R6_snap.fits;0.621221;26516.6;0.479399;0
20170912125441394_ZVPP-R6_snap.fits;0.625739;26521;0.634512;0
20170912125556316_ZVPP-R6_met.fits;0.625726;26500.5;1.29197;0.341333
20170912125541468_ZVPP-R6_snap.fits;0.638928;26469.7;0.652564;0
20170912125641543_ZVPP-R6_snap.fits;0.689271;26471.2;0.432339;0
20170912125741618_ZVPP-R6_snap.fits;0.614636;26535.6;0.483059;0
20170912125841692_ZVPP-R6_snap.fits;0.654424;26510.7;0.507334;0
20170912125941767_ZVPP-R6_snap.fits;0.670052;26522.5;0.640702;0
