#timestamp,LO_Frequency,Hit 
1505181615.4,286047000.3,N
1505181635.2,286047003.5,N
1505181655.1,286047002.0,N
1505181656.0,286047002.0,N
1505181675.8,286047005.6,N
1505181695.6,286047005.0,N
1505181715.5,286047007.4,P
1505181735.3,286047002.9,N
1505181755.1,286047005.8,N
1505181775.9,286047001.8,N
1505181795.7,286047001.5,N
1505181815.5,286047001.7,N
1505181835.4,286047001.4,N
1505181855.2,286047002.9,N
1505181875.0,286047004.8,N
1505181875.9,286047004.8,N
1505181895.8,286047005.2,N
1505181915.6,286047003.8,N
1505181935.4,286047004.4,N
1505181955.3,286047007.6,P
1505181975.1,286047001.7,N
1505181976.0,286047001.7,N
1505181995.8,286047004.3,N
1505182015.7,286047004.1,N
1505182035.5,286047000.5,N
1505182055.3,286047004.3,N
1505182075.2,286047001.8,N
1505182095.9,286047000.1,N
1505182115.7,286047001.2,N
1505182135.6,286046997.4,N
1505182155.4,286046995.0,N
1505182175.2,286046996.7,N
1505182195.0,286047002.1,N
1505182195.9,286047002.1,N
1505182215.8,286047000.4,N
1505182235.6,286047003.9,N
1505182255.4,286047001.3,N
1505182275.3,286047003.4,N
1505182295.1,286047000.3,N
1505182296.0,286047000.3,N
1505182315.8,286047003.6,N
1505182335.7,286047003.2,N
1505182355.5,286047001.7,N
1505182375.3,286047000.3,N
1505182395.2,286047001.8,N
1505182415.9,286047000.2,N
1505182435.7,286046998.8,N
1505182455.6,286046998.2,N
1505182475.4,286047003.9,N
1505182495.2,286047001.9,N
1505182515.0,286046998.6,N
1505182515.9,286046998.6,N
1505182535.8,286046998.6,N
1505182555.6,286047000.9,N
1505182575.4,286046998.6,N
1505182595.3,286046998.6,N
1505182615.1,286046998.2,N
1505182635.8,286046998.8,N
1505182655.7,286047001.2,N
1505182675.5,286047000.9,N
1505182695.3,286047002.8,N
1505182715.2,286047000.2,N
1505182735.9,286047002.3,N
1505182755.7,286047000.2,N
1505182775.6,286047001.2,N
1505182795.4,286046998.9,N
1505182815.2,286046996.8,N
1505182835.0,286046999.2,N
1505182836.0,286046999.2,N
1505182855.8,286046998.2,N
1505182875.6,286046998.4,N
1505182895.4,286047001.0,N
1505182915.3,286047002.5,N
1505182935.1,286047000.1,N
1505182955.8,286047001.8,N
1505182975.7,286047000.3,N
1505182995.5,286047000.6,N
1505183015.3,286047002.5,N
1505183035.2,286047003.0,N
1505183055.9,286047002.1,N
1505183075.7,286047005.9,P
1505183095.6,286047005.1,N
1505183115.4,286047005.5,N
1505183135.2,286047003.4,N
1505183155.1,286047003.0,N
1505183156.0,286047003.0,N
1505183175.8,286047005.6,P
1505183195.6,286047000.5,N
1505183215.5,286046998.4,N
1505183235.3,286046996.8,N
1505183255.1,286046997.4,N
1505183275.9,286047000.6,N
1505183295.7,286047001.0,N
1505183315.5,286046998.9,N
1505183335.4,286047000.7,N
1505183355.2,286047000.1,N
1505183375.0,286047000.9,N
1505183375.9,286047000.9,N
1505183395.7,286047002.7,N
1505183415.6,286047002.7,N
1505183435.4,286047003.7,N
1505183455.2,286047000.6,N
1505183475.1,286046999.9,N
1505183476.0,286046999.9,N
1505183495.8,286047000.8,N
1505183515.6,286047000.2,N
1505183535.5,286047001.7,N
1505183555.3,286047000.5,N
1505183575.1,286047000.7,N
1505183595.9,286046998.2,N
1505183615.7,286046997.8,N
1505183635.5,286046996.6,N
1505183655.4,286046997.2,N
1505183675.2,286046998.2,N
1505183695.0,286046998.3,N
1505183695.9,286046998.3,N
1505183715.7,286047004.3,N
1505183735.6,286046998.2,N
1505183755.4,286046999.5,N
1505183775.2,286046997.2,N
1505183795.1,286047002.8,N
1505183796.0,286047002.8,N
1505183815.8,286047003.8,N
1505183835.6,286046998.2,N
1505183855.5,286047004.2,N
1505183875.3,286047004.4,N
1505183895.1,286047004.8,N
1505183915.9,286047004.4,N
1505183935.7,286047001.3,N
1505183955.5,286047003.1,N
1505183975.4,286047001.4,N
1505183995.2,286047000.6,N
1505184015.0,286047001.4,N
1505184015.9,286047001.4,N
1505184035.8,286047001.9,N
1505184055.6,286047003.3,N
1505184075.4,286047005.1,N
1505184095.2,286047006.1,N
1505184115.1,286047003.6,N
1505184116.0,286047003.6,N
1505184135.8,286047005.5,N
1505184155.6,286047001.6,N
1505184175.5,286047001.0,N
1505184195.3,286046997.8,N
1505184215.1,286046995.2,N
1505184235.9,286047001.3,N
1505184255.7,286047006.8,N
1505184275.5,286047010.6,P
1505184295.4,286047007.8,N
1505184315.2,286047007.8,N
1505184335.0,286047010.4,P
1505184336.0,286047010.4,P
1505184355.8,286047003.0,N
1505184375.6,286047009.2,P
1505184395.5,286047002.0,N
1505184415.3,286047001.5,N
1505184435.1,286046999.7,N
1505184455.9,286046996.6,N
1505184475.7,286046998.9,N
1505184495.5,286046999.4,N
1505184515.3,286046997.7,N
1505184535.2,286046995.7,N
1505184555.0,286046997.8,N
1505184555.9,286046997.8,N
1505184575.7,286046993.7,N
1505184595.6,286046992.4,N
1505184615.4,286046989.2,N
1505184635.2,286046987.4,N
1505184655.1,286046991.4,N
1505184656.0,286046991.4,N
1505184675.8,286046990.8,N
1505184695.6,286046987.3,N
1505184715.5,286046990.0,N
1505184735.3,286046991.3,N
1505184755.1,286046993.2,N
1505184775.9,286046994.5,N
1505184795.7,286046991.0,N
1505184815.5,286046993.2,N
1505184835.3,286046995.9,N
1505184855.2,286046997.3,N
1505184875.0,286046997.8,N
1505184875.9,286046997.8,N
1505184895.7,286046996.7,N
1505184915.6,286046996.7,N
1505184935.4,286046999.6,N
1505184955.2,286046997.2,N
1505184975.1,286046994.3,N
1505184976.0,286046994.3,N
1505184995.8,286046990.6,N
1505185015.6,286046996.4,N
1505185035.5,286046993.6,N
1505185055.3,286046993.5,N
1505185075.1,286046993.2,N
1505185095.9,286046992.5,N
1505185115.7,286046995.7,N
1505185135.5,286046998.0,N
1505185155.3,286046997.9,N
1505185175.2,286046996.8,N
1505185195.0,286046996.9,N
1505185195.9,286046996.9,N
