# file name; noise; peak f.; mag.; duration
20170912110031687_ZVPP-R6_met.fits;0.495847;26490.2;0.997011;0.170667
20170912110032882_ZVPP-R6_snap.fits;0.650235;26471.2;0.649185;0
20170912110132956_ZVPP-R6_snap.fits;0.732995;26469.7;0.536341;0
20170912110233031_ZVPP-R6_snap.fits;0.69192;26471.2;0.717812;0
20170912110333106_ZVPP-R6_snap.fits;0.643676;26458;0.748257;0
20170912110433180_ZVPP-R6_snap.fits;0.672096;26496.1;0.640902;0
20170912110611655_ZVPP-R6_met.fits;0.612848;26488.8;1.30059;0.170667
20170912110533255_ZVPP-R6_snap.fits;0.680066;26510.7;0.526876;0
20170912110633330_ZVPP-R6_snap.fits;0.641268;26502;0.654892;0
20170912110826311_ZVPP-R6_met.fits;0.703516;26503.4;2.33872;0.512
20170912110733404_ZVPP-R6_snap.fits;0.69645;26512.2;0.597344;0
20170912110833479_ZVPP-R6_snap.fits;0.740862;26507.8;0.689255;0
20170912110933554_ZVPP-R6_snap.fits;0.804597;26531.2;0.78996;0
20170912111033628_ZVPP-R6_snap.fits;0.610772;26452.1;0.560458;0
20170912111133703_ZVPP-R6_snap.fits;0.677895;26541.5;0.620811;0
20170912111233778_ZVPP-R6_snap.fits;0.555233;26452.1;0.580734;0
20170912111333852_ZVPP-R6_snap.fits;0.643228;26466.8;0.492472;0
20170912111436146_ZVPP-R6_met.fits;0.633229;26500.5;2.39121;0.512
20170912111433927_ZVPP-R6_snap.fits;0.643498;26532.7;0.55233;0
20170912111534002_ZVPP-R6_snap.fits;0.604354;26518.1;0.536294;0
20170912111634076_ZVPP-R6_snap.fits;0.579778;26480;0.524491;0
20170912111734151_ZVPP-R6_snap.fits;0.587533;26521;0.64542;0
20170912111834226_ZVPP-R6_snap.fits;0.648785;26516.6;0.605643;0
20170912111934300_ZVPP-R6_snap.fits;0.825273;26466.8;0.467433;0
20170912112105095_ZVPP-R6_met.fits;0.568271;26496.1;3.14255;0.341333
20170912112034375_ZVPP-R6_snap.fits;0.645364;26535.6;0.509902;0
20170912112134450_ZVPP-R6_snap.fits;0.740013;26525.4;0.549571;0
20170912112234524_ZVPP-R6_snap.fits;0.728914;26480;0.700014;0
20170912112427847_ZVPP-R6_met.fits;0.609327;26509.3;1.60655;0.170667
20170912112334599_ZVPP-R6_snap.fits;0.652926;26487.3;0.546441;0
20170912112434674_ZVPP-R6_snap.fits;0.771834;26513.7;0.411944;0
20170912112534748_ZVPP-R6_snap.fits;0.655836;26512.2;0.580613;0
20170912112634823_ZVPP-R6_snap.fits;0.662121;26460.9;0.584759;0
20170912112734898_ZVPP-R6_snap.fits;0.711722;26453.6;0.506149;0
20170912112834972_ZVPP-R6_snap.fits;0.641807;26466.8;0.533984;0
20170912112935047_ZVPP-R6_snap.fits;0.783391;26480;0.662601;0
20170912113035122_ZVPP-R6_snap.fits;0.627312;26521;0.649427;0
20170912113135196_ZVPP-R6_snap.fits;0.641463;26475.6;0.542807;0
20170912113235271_ZVPP-R6_snap.fits;0.649696;26482.9;1.62958;0
20170912113330567_ZVPP-R6_met.fits;0.649696;26482.9;1.62958;0.341333
20170912113335346_ZVPP-R6_snap.fits;0.643047;26488.8;0.594483;0
20170912113447708_ZVPP-R6_met.fits;0.652852;26488.8;3.03669;0.170667
20170912113435420_ZVPP-R6_snap.fits;0.723261;26528.3;0.769609;0
20170912113535495_ZVPP-R6_snap.fits;0.711234;26488.8;0.465416;0
20170912113635570_ZVPP-R6_snap.fits;0.682848;26465.3;0.621099;0
20170912113803975_ZVPP-R6_met.fits;0.738785;26471.2;1.79124;0.170667
20170912113735644_ZVPP-R6_snap.fits;0.725234;26518.1;0.645468;0
20170912113835719_ZVPP-R6_snap.fits;0.656231;26499;0.564337;0
20170912113935794_ZVPP-R6_snap.fits;0.677657;26474.1;0.487052;0
20170912114035868_ZVPP-R6_snap.fits;0.711409;26482.9;0.441587;0
20170912114135943_ZVPP-R6_snap.fits;0.716338;26534.2;0.639229;0
20170912114236018_ZVPP-R6_snap.fits;0.72427;26518.1;0.568976;0
20170912114336092_ZVPP-R6_snap.fits;0.607636;26547.4;0.748441;0
20170912114436167_ZVPP-R6_snap.fits;0.730315;26460.9;0.544302;0
20170912114536242_ZVPP-R6_snap.fits;0.6824;26471.2;0.540872;0
20170912114636316_ZVPP-R6_snap.fits;0.616636;26513.7;0.630066;0
20170912114736391_ZVPP-R6_snap.fits;0.60813;26540;0.64875;0
20170912114836466_ZVPP-R6_snap.fits;0.653784;26456.5;0.63037;0
20170912114936540_ZVPP-R6_snap.fits;0.622563;26494.6;0.515808;0
20170912115036615_ZVPP-R6_snap.fits;0.636978;26490.2;0.659852;0
20170912115136690_ZVPP-R6_snap.fits;0.720577;26503.4;0.597452;0
20170912115236764_ZVPP-R6_snap.fits;0.695373;26488.8;0.670396;0
20170912115336839_ZVPP-R6_snap.fits;0.762548;26449.2;0.576059;0
20170912115527772_ZVPP-R6_met.fits;0.650245;26504.9;1.3124;1.536
20170912115436914_ZVPP-R6_snap.fits;0.654991;26540;0.595054;0
20170912115536988_ZVPP-R6_snap.fits;0.67159;26516.6;0.523139;0
20170912115637063_ZVPP-R6_snap.fits;0.657965;26497.6;0.489637;0
20170912115737138_ZVPP-R6_snap.fits;0.63737;26480;0.735122;0
20170912115908615_ZVPP-R6_met.fits;0.747489;26496.1;2.6693;0.170667
20170912115837212_ZVPP-R6_snap.fits;0.880191;26543;0.636419;0
20170912115937287_ZVPP-R6_snap.fits;1.05844;26504.9;0.97607;0
