# file name; noise; peak f.; mag.; duration
20170912025943388_ZVPP-R6_met.fits;0.708478;26528.3;2.55974;0.170667
20170912030057116_ZVPP-R6_snap.fits;0.540137;26450.7;0.727131;0
20170912030157191_ZVPP-R6_snap.fits;0.678617;26509.3;0.527812;0
20170912030257266_ZVPP-R6_snap.fits;0.663496;26493.2;0.604237;0
20170912030357340_ZVPP-R6_snap.fits;0.759983;26543;0.599235;0
20170912030457415_ZVPP-R6_snap.fits;0.611496;26512.2;0.543186;0
20170912030602098_ZVPP-R6_met.fits;0.652335;26513.7;2.19933;0.170667
20170912030557490_ZVPP-R6_snap.fits;0.838448;26500.5;0.850739;0
20170912030657564_ZVPP-R6_snap.fits;0.662996;26504.9;0.490382;0
20170912030757639_ZVPP-R6_snap.fits;1.16043;26509.3;0.841996;0
20170912030857714_ZVPP-R6_snap.fits;0.664431;26519.5;0.51705;0
20170912030957788_ZVPP-R6_snap.fits;0.669341;26522.5;0.556263;0
20170912031057863_ZVPP-R6_snap.fits;0.633199;26525.4;0.507901;0
20170912031157938_ZVPP-R6_snap.fits;0.617808;26449.2;0.612209;0
20170912031258012_ZVPP-R6_snap.fits;0.700169;26455.1;0.583841;0
20170912031358087_ZVPP-R6_snap.fits;0.728346;26471.2;0.563933;0
20170912031458162_ZVPP-R6_snap.fits;0.599177;26481.4;0.498988;0
20170912031558236_ZVPP-R6_snap.fits;0.583735;26471.2;0.596543;0
20170912031658311_ZVPP-R6_snap.fits;0.666725;26487.3;0.46116;0
20170912031758386_ZVPP-R6_snap.fits;0.751345;26537.1;0.532983;0
20170912031858460_ZVPP-R6_snap.fits;0.641583;26482.9;0.621163;0
20170912031958535_ZVPP-R6_snap.fits;0.762521;26528.3;0.412896;0
20170912032058610_ZVPP-R6_snap.fits;0.679203;26541.5;0.524049;0
20170912032158684_ZVPP-R6_snap.fits;0.627803;26485.8;0.650542;0
20170912032258759_ZVPP-R6_snap.fits;0.682464;26496.1;0.517652;0
20170912032358834_ZVPP-R6_snap.fits;0.536958;26484.4;0.689492;0
20170912032458908_ZVPP-R6_snap.fits;0.636195;26494.6;0.622804;0
20170912032558983_ZVPP-R6_snap.fits;0.632468;26459.5;0.673632;0
20170912032659058_ZVPP-R6_snap.fits;0.707941;26468.3;0.585391;0
20170912032759132_ZVPP-R6_snap.fits;0.814109;26494.6;0.461739;0
20170912032859207_ZVPP-R6_snap.fits;0.664577;26496.1;0.584504;0
20170912032959282_ZVPP-R6_snap.fits;0.588185;26490.2;0.615419;0
20170912033059356_ZVPP-R6_snap.fits;0.648759;26500.5;0.584779;0
20170912033159431_ZVPP-R6_snap.fits;0.646725;26460.9;0.545757;0
20170912033342343_ZVPP-R6_met.fits;0.652416;26493.2;3.08374;1.19467
20170912033259506_ZVPP-R6_snap.fits;0.775773;26477.1;0.612707;0
20170912033359580_ZVPP-R6_snap.fits;0.618319;26485.8;0.596807;0
20170912033459655_ZVPP-R6_snap.fits;0.713789;26532.7;0.483385;0
20170912033559730_ZVPP-R6_snap.fits;0.609644;26484.4;0.611099;0
20170912033659804_ZVPP-R6_snap.fits;0.650193;26494.6;0.430427;0
20170912033759879_ZVPP-R6_snap.fits;0.686948;26544.4;0.652725;0
20170912033859954_ZVPP-R6_snap.fits;0.678377;26484.4;0.481575;0
20170912034000028_ZVPP-R6_snap.fits;0.523215;26541.5;0.647964;0
20170912034100103_ZVPP-R6_snap.fits;0.653839;26491.7;0.64684;0
20170912034200178_ZVPP-R6_snap.fits;0.705943;26458;0.560984;0
20170912034300252_ZVPP-R6_snap.fits;0.663121;26497.6;0.493757;0
20170912034400327_ZVPP-R6_snap.fits;0.752313;26491.7;0.394766;0
20170912034500402_ZVPP-R6_snap.fits;0.691904;26504.9;0.581281;0
20170912034607132_ZVPP-R6_met.fits;0.715653;26512.2;2.12977;0.341333
20170912034600476_ZVPP-R6_snap.fits;0.681367;26487.3;0.584608;0
20170912034725980_ZVPP-R6_met.fits;0.649885;26513.7;1.31118;0.170667
20170912034700551_ZVPP-R6_snap.fits;0.646619;26452.1;0.658858;0
20170912034800626_ZVPP-R6_snap.fits;0.681157;26525.4;0.546911;0
20170912034900700_ZVPP-R6_snap.fits;0.663799;26541.5;0.627005;0
20170912035000775_ZVPP-R6_snap.fits;0.585583;26525.4;0.577133;0
20170912035100850_ZVPP-R6_snap.fits;0.698627;26472.7;0.598835;0
20170912035200924_ZVPP-R6_snap.fits;0.646846;26484.4;0.637834;0
20170912035300999_ZVPP-R6_snap.fits;0.677743;26463.9;0.63836;0
20170912035401074_ZVPP-R6_snap.fits;0.618728;26499;0.563718;0
20170912035501148_ZVPP-R6_snap.fits;0.669468;26491.7;0.460189;0
20170912035601223_ZVPP-R6_snap.fits;0.866261;26465.3;0.549215;0
20170912035701298_ZVPP-R6_snap.fits;0.694785;26449.2;0.578435;0
20170912035820999_ZVPP-R6_met.fits;0.788794;26526.9;1.98932;0.512
20170912035801372_ZVPP-R6_snap.fits;0.598467;26500.5;0.565639;0
20170912035901447_ZVPP-R6_snap.fits;0.594861;26516.6;0.707037;0
