# file name; noise; peak f.; mag.; duration
20170912020052636_ZVPP-R6_snap.fits;0.715723;26449.2;0.568753;0
20170912020152711_ZVPP-R6_snap.fits;0.75448;26523.9;0.553064;0
20170912020252786_ZVPP-R6_snap.fits;0.61662;26518.1;0.592096;0
20170912020352860_ZVPP-R6_snap.fits;0.671004;26452.1;0.568223;0
20170912020452935_ZVPP-R6_snap.fits;0.749287;26526.9;0.652995;0
20170912020553010_ZVPP-R6_snap.fits;0.681832;26466.8;0.535111;0
20170912020653084_ZVPP-R6_snap.fits;0.710274;26478.5;0.592808;0
20170912020753159_ZVPP-R6_snap.fits;0.638891;26526.9;0.664607;0
20170912020853234_ZVPP-R6_snap.fits;0.553505;26513.7;0.480474;0
20170912020953308_ZVPP-R6_snap.fits;0.699763;26453.6;0.677259;0
20170912021053383_ZVPP-R6_snap.fits;0.582889;26490.2;0.457169;0
20170912021153458_ZVPP-R6_snap.fits;0.554622;26503.4;0.515577;0
20170912021253532_ZVPP-R6_snap.fits;0.610723;26528.3;0.489688;0
20170912021353607_ZVPP-R6_snap.fits;0.604432;26538.6;0.502262;0
20170912021453682_ZVPP-R6_snap.fits;0.725886;26513.7;0.693636;0
20170912021553756_ZVPP-R6_snap.fits;0.599585;26523.9;0.681839;0
20170912021653831_ZVPP-R6_snap.fits;0.767024;26478.5;0.780511;0
20170912021753906_ZVPP-R6_snap.fits;0.703792;26462.4;0.586099;0
20170912021853980_ZVPP-R6_snap.fits;0.589124;26468.3;0.717022;0
20170912021954055_ZVPP-R6_snap.fits;0.540254;26504.9;0.551624;0
20170912022128604_ZVPP-R6_met.fits;0.754018;26509.3;1.54559;0.341333
20170912022054130_ZVPP-R6_snap.fits;0.54401;26534.2;0.567158;0
20170912022154204_ZVPP-R6_snap.fits;0.693765;26529.8;0.502811;0
20170912022254279_ZVPP-R6_snap.fits;0.639209;26475.6;0.598039;0
20170912022354354_ZVPP-R6_snap.fits;0.592294;26543;0.618615;0
20170912022454428_ZVPP-R6_snap.fits;0.648872;26538.6;0.420051;0
20170912022554503_ZVPP-R6_snap.fits;0.621957;26528.3;0.702298;0
20170912022654578_ZVPP-R6_snap.fits;0.686033;26449.2;0.7104;0
20170912022754652_ZVPP-R6_snap.fits;0.647116;26488.8;0.612359;0
20170912022854727_ZVPP-R6_snap.fits;0.633784;26482.9;0.529998;0
20170912022954802_ZVPP-R6_snap.fits;0.666253;26503.4;0.399313;0
20170912023054876_ZVPP-R6_snap.fits;0.685447;26528.3;0.579132;0
20170912023154951_ZVPP-R6_snap.fits;0.616834;26518.1;0.478267;0
20170912023255026_ZVPP-R6_snap.fits;0.610185;26465.3;0.487504;0
20170912023355100_ZVPP-R6_snap.fits;0.831859;26522.5;0.723413;0
20170912023455175_ZVPP-R6_snap.fits;0.708243;26491.7;0.628678;0
20170912023555250_ZVPP-R6_snap.fits;0.617227;26487.3;0.436687;0
20170912023655324_ZVPP-R6_snap.fits;0.642632;26521;0.541841;0
20170912023755399_ZVPP-R6_snap.fits;0.598295;26481.4;0.766051;0
20170912023855474_ZVPP-R6_snap.fits;0.60975;26480;0.618195;0
20170912023955548_ZVPP-R6_snap.fits;0.621771;26543;0.559532;0
20170912024055623_ZVPP-R6_snap.fits;0.644972;26485.8;0.560558;0
20170912024155698_ZVPP-R6_snap.fits;0.661691;26466.8;0.590215;0
20170912024255772_ZVPP-R6_snap.fits;0.636813;26507.8;1.48494;0
20170912024349703_ZVPP-R6_met.fits;0.676572;26509.3;1.3701;1.70667
20170912024355847_ZVPP-R6_snap.fits;0.775672;26458;0.762883;0
20170912024455922_ZVPP-R6_snap.fits;0.604669;26478.5;0.462171;0
20170912024555996_ZVPP-R6_snap.fits;0.641737;26541.5;0.426872;0
20170912024656071_ZVPP-R6_snap.fits;0.653416;26545.9;0.529333;0
20170912024756146_ZVPP-R6_snap.fits;0.647624;26503.4;0.524627;0
20170912024856220_ZVPP-R6_snap.fits;0.612361;26537.1;0.632343;0
20170912024956295_ZVPP-R6_snap.fits;0.670543;26534.2;0.472342;0
20170912025056370_ZVPP-R6_snap.fits;0.629319;26462.4;0.596163;0
20170912025156444_ZVPP-R6_snap.fits;0.627367;26482.9;0.626783;0
20170912025256519_ZVPP-R6_snap.fits;0.648776;26537.1;0.404458;0
20170912025356594_ZVPP-R6_snap.fits;0.61694;26502;0.590514;0
20170912025456668_ZVPP-R6_snap.fits;0.623005;26496.1;0.551778;0
20170912025556743_ZVPP-R6_snap.fits;0.72359;26519.5;0.635207;0
20170912025656818_ZVPP-R6_snap.fits;0.681337;26497.6;0.566442;0
20170912025756892_ZVPP-R6_snap.fits;0.673444;26513.7;0.619567;0
20170912025856967_ZVPP-R6_snap.fits;0.75869;26532.7;0.503361;0
20170912025957042_ZVPP-R6_snap.fits;0.684238;26526.9;0.650106;0
