# file name; noise; peak f.; mag.; duration
20170912220022087_ZVPP-R6_snap.fits;0.61124;26513.7;0.624376;0
20170912220122162_ZVPP-R6_snap.fits;0.694409;26528.3;0.468792;0
20170912220222236_ZVPP-R6_snap.fits;0.626556;26490.2;0.620469;0
20170912220322311_ZVPP-R6_snap.fits;0.647324;26499;0.663514;0
20170912220422386_ZVPP-R6_snap.fits;0.672676;26490.2;0.469626;0
20170912220522460_ZVPP-R6_snap.fits;0.759461;26528.3;0.643117;0
20170912220622535_ZVPP-R6_snap.fits;0.641581;26537.1;0.726358;0
20170912220722610_ZVPP-R6_snap.fits;0.555384;26523.9;0.64299;0
20170912220822684_ZVPP-R6_snap.fits;0.635469;26490.2;0.597769;0
20170912220922759_ZVPP-R6_snap.fits;0.729134;26529.8;0.363563;0
20170912221022834_ZVPP-R6_snap.fits;0.658568;26515.1;0.482778;0
20170912221122908_ZVPP-R6_snap.fits;0.732087;26478.5;0.496501;0
20170912221222983_ZVPP-R6_snap.fits;0.573415;26545.9;0.556352;0
20170912221323058_ZVPP-R6_snap.fits;0.541364;26485.8;0.599813;0
20170912221423132_ZVPP-R6_snap.fits;0.676205;26477.1;0.617231;0
20170912221607580_ZVPP-R6_met.fits;0.728599;26497.6;1.51401;0.170667
20170912221523207_ZVPP-R6_snap.fits;0.644671;26500.5;0.580637;0
20170912221623282_ZVPP-R6_snap.fits;0.661562;26482.9;0.421847;0
20170912221723356_ZVPP-R6_snap.fits;0.623072;26494.6;0.600163;0
20170912221823431_ZVPP-R6_snap.fits;0.616642;26509.3;0.574566;0
20170912221923506_ZVPP-R6_snap.fits;0.608252;26541.5;0.516118;0
20170912222023580_ZVPP-R6_snap.fits;0.531046;26545.9;0.621378;0
20170912222123655_ZVPP-R6_snap.fits;0.686554;26456.5;0.547846;0
20170912222223730_ZVPP-R6_snap.fits;0.637125;26465.3;0.575799;0
20170912222323804_ZVPP-R6_snap.fits;0.661119;26515.1;0.516287;0
20170912222423879_ZVPP-R6_snap.fits;0.700245;26503.4;0.583127;0
20170912222529586_ZVPP-R6_met.fits;0.787097;26531.2;5.37713;1.87733
20170912222523954_ZVPP-R6_snap.fits;0.727298;26458;0.629074;0
20170912222624028_ZVPP-R6_snap.fits;0.652987;26523.9;0.594491;0
20170912222724103_ZVPP-R6_snap.fits;0.61801;26512.2;0.571758;0
20170912222824178_ZVPP-R6_snap.fits;0.775229;26547.4;0.684171;0
20170912222924252_ZVPP-R6_snap.fits;0.657785;26471.2;0.534532;0
20170912223024327_ZVPP-R6_snap.fits;0.567311;26509.3;0.598859;0
20170912223124402_ZVPP-R6_snap.fits;0.609012;26504.9;0.624812;0
20170912223224476_ZVPP-R6_snap.fits;0.704386;26502;0.566184;0
20170912223324551_ZVPP-R6_snap.fits;0.820282;26496.1;0.681149;0
20170912223424626_ZVPP-R6_snap.fits;0.739566;26515.1;0.58476;0
20170912223524700_ZVPP-R6_snap.fits;0.656385;26452.1;0.686597;0
20170912223624775_ZVPP-R6_snap.fits;0.722719;26532.7;0.638674;0
20170912223724850_ZVPP-R6_snap.fits;0.657141;26547.4;0.575462;0
20170912223824924_ZVPP-R6_snap.fits;0.694497;26504.9;0.767553;0
20170912223924999_ZVPP-R6_snap.fits;0.640762;26500.5;0.743405;0
20170912224025074_ZVPP-R6_snap.fits;0.564565;26491.7;0.581316;0
20170912224125148_ZVPP-R6_snap.fits;0.668696;26499;0.613605;0
20170912224225223_ZVPP-R6_snap.fits;0.639669;26465.3;0.793828;0
20170912224325298_ZVPP-R6_snap.fits;0.759511;26480;0.642919;0
20170912224425372_ZVPP-R6_snap.fits;0.666616;26526.9;0.538347;0
20170912224525447_ZVPP-R6_snap.fits;0.744257;26534.2;0.557375;0
20170912224625522_ZVPP-R6_snap.fits;0.692341;26522.5;0.762896;0
20170912224816626_ZVPP-R6_met.fits;0.646529;26499;2.49975;0.170667
20170912224725596_ZVPP-R6_snap.fits;0.713067;26519.5;0.608897;0
20170912224825671_ZVPP-R6_snap.fits;0.643094;26493.2;0.625481;0
20170912224925746_ZVPP-R6_snap.fits;0.691505;26531.2;0.562316;0
20170912225025820_ZVPP-R6_snap.fits;0.620487;26518.1;0.605688;0
20170912225125895_ZVPP-R6_snap.fits;0.725624;26469.7;0.481989;0
20170912225225970_ZVPP-R6_snap.fits;0.596712;26513.7;0.45631;0
20170912225326044_ZVPP-R6_snap.fits;0.665737;26460.9;0.412081;0
20170912225426119_ZVPP-R6_snap.fits;0.639505;26494.6;0.622494;0
20170912225526194_ZVPP-R6_snap.fits;0.584099;26494.6;0.482698;0
20170912225626268_ZVPP-R6_snap.fits;0.640149;26474.1;0.417588;0
20170912225726343_ZVPP-R6_snap.fits;0.720393;26531.2;0.540247;0
20170912225826418_ZVPP-R6_snap.fits;0.746643;26450.7;0.591448;0
20170912225926492_ZVPP-R6_snap.fits;0.663913;26462.4;0.570419;0
