# file name; noise; peak f.; mag.; duration
20200206000025057_FLZ-R0_snap.fits;10.8397;26487.3;10.4929;0
20200206000125132_FLZ-R0_snap.fits;10.6962;26504.9;12.2687;0
20200206000225207_FLZ-R0_snap.fits;11.3559;26478.5;11.2132;0
20200206000325281_FLZ-R0_snap.fits;9.96886;26523.9;9.78417;0
20200206000425356_FLZ-R0_snap.fits;11.4121;26487.3;12.3468;0
20200206000605879_FLZ-R0_met.fits;11.282;26521;58.7617;0.341333
20200206000525431_FLZ-R0_snap.fits;11.4657;26497.6;8.90973;0
20200206000653665_FLZ-R0_met.fits;12.5018;26518.1;29.088;0.341333
20200206000625505_FLZ-R0_snap.fits;11.4369;26513.7;10.3042;0
20200206000725580_FLZ-R0_snap.fits;11.9831;26545.9;12.1068;0
20200206000825655_FLZ-R0_snap.fits;11.3698;26449.2;11.6614;0
20200206000957985_FLZ-R0_met.fits;9.93788;26512.2;34.3768;0.170667
20200206000925729_FLZ-R0_snap.fits;10.5353;26528.3;9.86159;0
20200206001025804_FLZ-R0_snap.fits;12.0831;26466.8;8.8791;0
20200206001217420_FLZ-R0_met.fits;9.29134;26504.9;26.1431;0.341333
20200206001125879_FLZ-R0_snap.fits;12.3946;26484.4;9.23897;0
20200206001225953_FLZ-R0_snap.fits;11.8156;26531.2;8.23545;0
20200206001326028_FLZ-R0_snap.fits;12.3101;26494.6;12.3359;0
20200206001426103_FLZ-R0_snap.fits;10.3994;26480;9.27738;0
20200206001526177_FLZ-R0_snap.fits;10.6754;26535.6;10.3794;0
20200206001626252_FLZ-R0_snap.fits;10.5431;26487.3;12.1912;0
20200206001726327_FLZ-R0_snap.fits;11.5846;26509.3;9.7343;0
20200206001826401_FLZ-R0_snap.fits;12.1976;26493.2;9.70324;0
20200206002015287_FLZ-R0_met.fits;12.9109;26494.6;28.6581;0.170667
20200206001926476_FLZ-R0_snap.fits;12.322;26523.9;8.85095;0
20200206002026551_FLZ-R0_snap.fits;12.9728;26538.6;10.3503;0
20200206002126625_FLZ-R0_snap.fits;11.954;26449.2;9.89305;0
20200206002226700_FLZ-R0_snap.fits;10.3309;26519.5;10.3224;0
20200206002415756_FLZ-R0_met.fits;12.104;26494.6;26.0563;0.341333
20200206002326775_FLZ-R0_snap.fits;12.058;26460.9;11.6102;0
20200206002426849_FLZ-R0_snap.fits;11.6518;26518.1;12.6175;0
20200206002526924_FLZ-R0_snap.fits;12.3978;26521;7.08943;0
20200206002626999_FLZ-R0_snap.fits;12.7535;26537.1;7.90531;0
20200206002727073_FLZ-R0_snap.fits;10.4931;26459.5;9.69449;0
20200206002827148_FLZ-R0_snap.fits;11.2226;26516.6;13.225;0
20200206002927223_FLZ-R0_snap.fits;13.162;26521;9.61456;0
20200206003027297_FLZ-R0_snap.fits;10.2893;26485.8;8.0474;0
20200206003207308_FLZ-R0_met.fits;12.1326;26499;37.3517;0.170667
20200206003127372_FLZ-R0_snap.fits;13.7423;26463.9;10.1081;0
20200206003227447_FLZ-R0_snap.fits;12.0547;26503.4;7.72955;0
20200206003327521_FLZ-R0_snap.fits;11.2232;26538.6;11.2109;0
20200206003427596_FLZ-R0_snap.fits;10.7726;26544.4;13.2813;0
20200206003527671_FLZ-R0_snap.fits;9.27889;26496.1;9.56667;0
20200206003627745_FLZ-R0_snap.fits;10.6667;26526.9;11.8895;0
20200206003727820_FLZ-R0_snap.fits;13.2675;26502;9.27045;0
20200206003827895_FLZ-R0_snap.fits;10.0292;26509.3;12.1798;0
20200206003927969_FLZ-R0_snap.fits;10.1287;26509.3;8.54206;0
20200206004028044_FLZ-R0_snap.fits;11.5032;26513.7;7.66474;0
20200206004128119_FLZ-R0_snap.fits;12.728;26509.3;8.86987;0
20200206004244236_FLZ-R0_met.fits;11.6135;26472.7;23.861;0.170667
20200206004317516_FLZ-R0_met.fits;10.7851;26450.7;36.8208;0.170667
20200206004228193_FLZ-R0_snap.fits;10.9347;26487.3;10.0654;0
20200206004328268_FLZ-R0_snap.fits;10.4752;26518.1;8.75424;0
20200206004432780_FLZ-R0_met.fits;10.185;26462.4;45.5874;0.341333
20200206004428343_FLZ-R0_snap.fits;9.90652;26497.6;11.1093;0
20200206004528417_FLZ-R0_snap.fits;13.287;26485.8;11.7347;0
20200206004628492_FLZ-R0_snap.fits;11.1978;26509.3;7.19289;0
20200206004728567_FLZ-R0_snap.fits;11.1111;26458;11.0038;0
20200206004828641_FLZ-R0_snap.fits;13.7101;26547.4;9.67533;0
20200206004928716_FLZ-R0_snap.fits;13.5324;26535.6;10.0021;0
20200206005028791_FLZ-R0_snap.fits;12.0204;26497.6;11.1943;0
20200206005128865_FLZ-R0_snap.fits;13.4405;26462.4;10.6069;0
20200206005228940_FLZ-R0_snap.fits;13.2451;26469.7;11.3901;0
20200206005329015_FLZ-R0_snap.fits;11.1942;26537.1;10.5983;0
20200206005429089_FLZ-R0_snap.fits;10.8488;26494.6;10.9952;0
20200206005529164_FLZ-R0_snap.fits;12.3274;26547.4;12.543;0
20200206005629239_FLZ-R0_snap.fits;13.0197;26477.1;9.52054;0
20200206005729313_FLZ-R0_snap.fits;13.1504;26459.5;10.1683;0
20200206005829388_FLZ-R0_snap.fits;11.1608;26543;11.4114;0
20200206005929463_FLZ-R0_snap.fits;13.027;26513.7;10.3892;0
