# file name; noise; peak f.; mag.; duration
20200206220003468_FLZ-R0_snap.fits;11.273;26502;8.87686;0
20200206220103543_FLZ-R0_snap.fits;11.4051;26528.3;12.1606;0
20200206220203617_FLZ-R0_snap.fits;9.88294;26545.9;9.87933;0
20200206220303692_FLZ-R0_snap.fits;10.5126;26487.3;8.2174;0
20200206220403767_FLZ-R0_snap.fits;8.47686;26462.4;8.75733;0
20200206220503841_FLZ-R0_snap.fits;9.63252;26529.8;11.1329;0
20200206220603916_FLZ-R0_snap.fits;10.297;26455.1;8.72491;0
20200206220703991_FLZ-R0_snap.fits;9.26423;26516.6;12.1954;0
20200206220847756_FLZ-R0_met.fits;11.1721;26494.6;62.3586;0.341333
20200206220804065_FLZ-R0_snap.fits;11.1616;26452.1;9.33797;0
20200206220904140_FLZ-R0_snap.fits;8.4683;26535.6;6.81081;0
20200206221004215_FLZ-R0_snap.fits;10.0282;26525.4;9.84675;0
20200206221104289_FLZ-R0_snap.fits;8.67161;26509.3;8.94581;0
20200206221204364_FLZ-R0_snap.fits;9.9922;26534.2;12.5276;0
20200206221304439_FLZ-R0_snap.fits;10.3108;26547.4;9.96469;0
20200206221458615_FLZ-R0_met.fits;11.4684;26522.5;27.6268;0.170667
20200206221404513_FLZ-R0_snap.fits;11.0758;26526.9;10.0802;0
20200206221504588_FLZ-R0_snap.fits;11.6724;26449.2;8.16739;0
20200206221628556_FLZ-R0_met.fits;10.0006;26497.6;24.3461;0.170667
20200206221604663_FLZ-R0_snap.fits;10.2649;26547.4;10.4578;0
20200206221704737_FLZ-R0_snap.fits;10.1646;26485.8;10.1642;0
20200206221834167_FLZ-R0_met.fits;10.6107;26497.6;32.5713;0.170667
20200206221804812_FLZ-R0_snap.fits;10.4119;26518.1;9.82755;0
20200206221904887_FLZ-R0_snap.fits;8.82236;26540;10.7944;0
20200206222004961_FLZ-R0_snap.fits;10.5807;26497.6;7.58812;0
20200206222105036_FLZ-R0_snap.fits;11.2342;26481.4;8.9604;0
20200206222205111_FLZ-R0_snap.fits;10.8969;26522.5;8.45869;0
20200206222305185_FLZ-R0_snap.fits;11.175;26458;10.614;0
20200206222431372_FLZ-R0_met.fits;11.85;26499;26.3731;0.170667
20200206222405260_FLZ-R0_snap.fits;9.43273;26545.9;9.7896;0
20200206222505335_FLZ-R0_snap.fits;9.37784;26537.1;10.1349;0
20200206222605409_FLZ-R0_snap.fits;10.2608;26458;7.6545;0
20200206222705484_FLZ-R0_snap.fits;10.2008;26459.5;8.81425;0
20200206222805559_FLZ-R0_snap.fits;9.53728;26507.8;9.76571;0
20200206222905633_FLZ-R0_snap.fits;10.2102;26488.8;9.32832;0
20200206223005708_FLZ-R0_snap.fits;10.4942;26537.1;10.5443;0
20200206223105783_FLZ-R0_snap.fits;10.109;26518.1;11.343;0
20200206223205857_FLZ-R0_snap.fits;9.61;26453.6;10.0173;0
20200206223305932_FLZ-R0_snap.fits;10.3033;26466.8;7.71707;0
20200206223406007_FLZ-R0_snap.fits;10.5633;26458;8.82157;0
20200206223506081_FLZ-R0_snap.fits;11.4552;26463.9;11.8509;0
20200206223606156_FLZ-R0_snap.fits;9.38485;26452.1;9.41154;0
20200206223706231_FLZ-R0_snap.fits;10.3737;26455.1;7.14825;0
20200206223806305_FLZ-R0_snap.fits;8.77795;26462.4;11.0761;0
20200206223906380_FLZ-R0_snap.fits;10.2705;26510.7;9.81208;0
20200206224030348_FLZ-R0_met.fits;10.0102;26500.5;24.6416;0.170667
20200206224006455_FLZ-R0_snap.fits;9.50808;26509.3;9.23141;0
20200206224106529_FLZ-R0_snap.fits;10.6924;26518.1;7.82405;0
20200206224206604_FLZ-R0_snap.fits;11.7074;26484.4;9.47131;0
20200206224306679_FLZ-R0_snap.fits;11.5366;26541.5;9.45187;0
20200206224406753_FLZ-R0_snap.fits;10.7362;26496.1;9.77702;0
20200206224506828_FLZ-R0_snap.fits;9.77061;26521;10.7777;0
20200206224606903_FLZ-R0_snap.fits;12.1577;26474.1;10.2339;0
20200206224706977_FLZ-R0_snap.fits;10.1302;26449.2;9.05624;0
20200206224807052_FLZ-R0_snap.fits;12.2762;26458;8.61449;0
20200206224907127_FLZ-R0_snap.fits;10.8624;26534.2;7.80187;0
20200206225007201_FLZ-R0_snap.fits;11.9863;26459.5;11.4804;0
20200206225107276_FLZ-R0_snap.fits;10.4181;26487.3;9.06133;0
20200206225207351_FLZ-R0_snap.fits;10.413;26493.2;10.9661;0
20200206225307425_FLZ-R0_snap.fits;11.4685;26458;9.30553;0
20200206225407500_FLZ-R0_snap.fits;9.41765;26541.5;9.98475;0
20200206225507575_FLZ-R0_snap.fits;11.3978;26466.8;9.87862;0
20200206225607649_FLZ-R0_snap.fits;13.1563;26538.6;7.53962;0
20200206225719159_FLZ-R0_met.fits;9.43384;26484.4;29.6907;0.170667
20200206225707724_FLZ-R0_snap.fits;11.5846;26494.6;10.6494;0
20200206225807799_FLZ-R0_snap.fits;12.3478;26509.3;6.99176;0
20200206225907873_FLZ-R0_snap.fits;9.45587;26475.6;9.1905;0
