# file name; noise; peak f.; mag.; duration
20200206070056417_FLZ-R0_snap.fits;12.069;26526.9;9.08463;0
20200206070156492_FLZ-R0_snap.fits;12.1313;26488.8;11.932;0
20200206070256567_FLZ-R0_snap.fits;13.4614;26466.8;12.4486;0
20200206070356641_FLZ-R0_snap.fits;12.7367;26482.9;9.75262;0
20200206070456716_FLZ-R0_snap.fits;12.042;26453.6;9.70005;0
20200206070556791_FLZ-R0_snap.fits;11.925;26480;8.50432;0
20200206070656865_FLZ-R0_snap.fits;13.6347;26504.9;11.7109;0
20200206070756940_FLZ-R0_snap.fits;12.087;26480;10.7941;0
20200206070857015_FLZ-R0_snap.fits;11.3057;26541.5;9.97525;0
20200206070957089_FLZ-R0_snap.fits;12.4513;26480;10.7228;0
20200206071057164_FLZ-R0_snap.fits;10.8561;26484.4;9.8091;0
20200206071157239_FLZ-R0_snap.fits;11.4459;26463.9;8.57585;0
20200206071257313_FLZ-R0_snap.fits;10.9084;26490.2;9.56229;0
20200206071357388_FLZ-R0_snap.fits;11.8025;26452.1;11.5834;0
20200206071457463_FLZ-R0_snap.fits;11.307;26500.5;9.53808;0
20200206071557537_FLZ-R0_snap.fits;13.0714;26478.5;7.72514;0
20200206071657612_FLZ-R0_snap.fits;9.14667;26519.5;8.61619;0
20200206071757687_FLZ-R0_snap.fits;9.75398;26506.3;10.1271;0
20200206071936673_FLZ-R0_met.fits;11.7445;26499;37.8824;5.29067
20200206071944353_FLZ-R0_met.fits;13.8145;26507.8;28.5908;0.341333
20200206071857761_FLZ-R0_snap.fits;10.7996;26491.7;10.2208;0
20200206072006711_FLZ-R0_met.fits;12.7365;26506.3;73.2499;0.341333
20200206071957836_FLZ-R0_snap.fits;9.65585;26540;11.0529;0
20200206072057911_FLZ-R0_snap.fits;10.6363;26462.4;11.991;0
20200206072157985_FLZ-R0_snap.fits;10.7914;26449.2;7.92463;0
20200206072258060_FLZ-R0_snap.fits;11.5726;26469.7;9.52247;0
20200206072358135_FLZ-R0_snap.fits;12.8993;26497.6;10.1055;0
20200206072458209_FLZ-R0_snap.fits;12.5336;26516.6;9.41674;0
20200206072653068_FLZ-R0_met.fits;12.2349;26490.2;25.4838;0.170667
20200206072558284_FLZ-R0_snap.fits;11.6184;26502;9.82866;0
20200206072658359_FLZ-R0_snap.fits;12.846;26493.2;9.41118;0
20200206072758433_FLZ-R0_snap.fits;11.7243;26458;8.19971;0
20200206072858508_FLZ-R0_snap.fits;12.3882;26504.9;9.80048;0
20200206072958583_FLZ-R0_snap.fits;10.8401;26507.8;10.022;0
20200206073058657_FLZ-R0_snap.fits;13.586;26522.5;9.12895;0
20200206073158732_FLZ-R0_snap.fits;10.743;26541.5;9.27722;0
20200206073258807_FLZ-R0_snap.fits;12.8247;26513.7;8.27263;0
20200206073358881_FLZ-R0_snap.fits;10.5976;26532.7;11.4232;0
20200206073458956_FLZ-R0_snap.fits;12.1963;26462.4;9.74179;0
20200206073559031_FLZ-R0_snap.fits;10.7678;26468.3;10.3024;0
20200206073659105_FLZ-R0_snap.fits;12.5814;26459.5;10.42;0
20200206073759180_FLZ-R0_snap.fits;10.8323;26523.9;9.86082;0
20200206073859255_FLZ-R0_snap.fits;12.2169;26471.2;10.0855;0
20200206073959329_FLZ-R0_snap.fits;13.8242;26490.2;10.1956;0
20200206074059404_FLZ-R0_snap.fits;11.9112;26499;11.357;0
20200206074159479_FLZ-R0_snap.fits;11.8498;26474.1;10.6786;0
20200206074259553_FLZ-R0_snap.fits;12.5501;26453.6;11.8956;0
20200206074359628_FLZ-R0_snap.fits;11.3235;26512.2;10.8986;0
20200206074459703_FLZ-R0_snap.fits;11.2475;26488.8;10.6209;0
20200206074626401_FLZ-R0_met.fits;11.1059;26481.4;30.8725;0.341333
20200206074559777_FLZ-R0_snap.fits;11.6007;26547.4;12.3582;0
20200206074659852_FLZ-R0_snap.fits;12.9462;26455.1;10.2539;0
20200206074759927_FLZ-R0_snap.fits;13.2209;26466.8;8.71827;0
20200206074946935_FLZ-R0_met.fits;10.561;26506.3;51.171;0.170667
20200206074900001_FLZ-R0_snap.fits;10.9392;26484.4;11.3024;0
20200206075000076_FLZ-R0_snap.fits;11.975;26466.8;13.4778;0
20200206075137185_FLZ-R0_met.fits;11.4602;26465.3;26.4705;0.170667
20200206075100151_FLZ-R0_snap.fits;10.2094;26515.1;10.3497;0
20200206075200225_FLZ-R0_snap.fits;13.2133;26482.9;9.53434;0
20200206075330849_FLZ-R0_met.fits;10.1355;26490.2;21.0514;0.170667
20200206075300300_FLZ-R0_snap.fits;11.5381;26484.4;10.2473;0
20200206075400375_FLZ-R0_snap.fits;11.9246;26482.9;9.09464;0
20200206075500449_FLZ-R0_snap.fits;11.2265;26482.9;12.0743;0
20200206075600524_FLZ-R0_snap.fits;12.1058;26485.8;8.28339;0
20200206075700599_FLZ-R0_snap.fits;12.9368;26472.7;10.277;0
20200206075800673_FLZ-R0_snap.fits;11.0624;26456.5;12.1219;0
20200206075900748_FLZ-R0_snap.fits;9.81184;26531.2;9.81775;0
