# file name; noise; peak f.; mag.; duration
20200206140027703_FLZ-R0_snap.fits;9.8923;26503.4;11.1301;0
20200206140127777_FLZ-R0_snap.fits;11.0876;26482.9;9.29577;0
20200206140227852_FLZ-R0_snap.fits;10.0778;26466.8;9.47969;0
20200206140419980_FLZ-R0_met.fits;9.54547;26504.9;54.2111;0.341333
20200206140327927_FLZ-R0_snap.fits;11.8691;26484.4;8.26291;0
20200206140428001_FLZ-R0_snap.fits;11.4826;26526.9;8.68089;0
20200206140528076_FLZ-R0_snap.fits;9.11891;26534.2;10.216;0
20200206140628151_FLZ-R0_snap.fits;10.0865;26471.2;9.3667;0
20200206140728225_FLZ-R0_snap.fits;8.9641;26538.6;10.4584;0
20200206140828300_FLZ-R0_snap.fits;11.1532;26456.5;9.79826;0
20200206140956023_FLZ-R0_met.fits;10.5771;26506.3;27.8058;0.170667
20200206140928375_FLZ-R0_snap.fits;8.60366;26472.7;8.8217;0
20200206141050295_FLZ-R0_met.fits;10.1431;26482.9;37.8995;0.512
20200206141028449_FLZ-R0_snap.fits;11.1078;26493.2;8.72561;0
20200206141135863_FLZ-R0_met.fits;10.494;26475.6;43.1072;0.512
20200206141128524_FLZ-R0_snap.fits;11.5712;26482.9;8.24567;0
20200206141228599_FLZ-R0_snap.fits;8.8381;26468.3;10.517;0
20200206141328673_FLZ-R0_snap.fits;10.6423;26525.4;11.4443;0
20200206141428748_FLZ-R0_snap.fits;10.7358;26453.6;12.2245;0
20200206141528823_FLZ-R0_snap.fits;8.57502;26449.2;9.47344;0
20200206141628897_FLZ-R0_snap.fits;10.7007;26471.2;8.7212;0
20200206141728972_FLZ-R0_snap.fits;10.6778;26535.6;8.52063;0
20200206141829047_FLZ-R0_snap.fits;10.8246;26477.1;7.39574;0
20200206141929121_FLZ-R0_snap.fits;9.63771;26465.3;8.33182;0
20200206142029196_FLZ-R0_snap.fits;10.3775;26513.7;6.64474;0
20200206142129271_FLZ-R0_snap.fits;9.58849;26519.5;7.91741;0
20200206142229345_FLZ-R0_snap.fits;10.6897;26540;8.75027;0
20200206142329420_FLZ-R0_snap.fits;8.46603;26452.1;9.27813;0
20200206142429495_FLZ-R0_snap.fits;10.9632;26504.9;9.99549;0
20200206142529569_FLZ-R0_snap.fits;11.3383;26510.7;10.7395;0
20200206142629644_FLZ-R0_snap.fits;11.3576;26452.1;8.71831;0
20200206142815969_FLZ-R0_met.fits;10.145;26494.6;23.1372;0.341333
20200206142729719_FLZ-R0_snap.fits;9.69819;26474.1;10.724;0
20200206142829793_FLZ-R0_snap.fits;13.1452;26453.6;9.11005;0
20200206142929868_FLZ-R0_snap.fits;9.84712;26502;8.37347;0
20200206143029943_FLZ-R0_snap.fits;12.971;26513.7;9.63891;0
20200206143130017_FLZ-R0_snap.fits;9.91502;26455.1;8.12453;0
20200206143230092_FLZ-R0_snap.fits;10.1438;26510.7;10.3494;0
20200206143330167_FLZ-R0_snap.fits;11.6072;26532.7;9.97163;0
20200206143430241_FLZ-R0_snap.fits;9.7943;26453.6;8.66316;0
20200206143530316_FLZ-R0_snap.fits;10.839;26458;8.94825;0
20200206143630391_FLZ-R0_snap.fits;9.0317;26541.5;9.72053;0
20200206143730465_FLZ-R0_snap.fits;11.7864;26465.3;8.10666;0
20200206143830540_FLZ-R0_snap.fits;9.34072;26528.3;8.92417;0
20200206143930615_FLZ-R0_snap.fits;10.4922;26452.1;9.46298;0
20200206144030689_FLZ-R0_snap.fits;10.4188;26478.5;8.10775;0
20200206144130764_FLZ-R0_snap.fits;12.7669;26466.8;10.2514;0
20200206144230839_FLZ-R0_snap.fits;9.82409;26496.1;8.52815;0
20200206144330913_FLZ-R0_snap.fits;10.1864;26529.8;6.05502;0
20200206144430988_FLZ-R0_snap.fits;11.8815;26460.9;7.81034;0
20200206144531063_FLZ-R0_snap.fits;11.418;26490.2;10.9573;0
20200206144631137_FLZ-R0_snap.fits;9.73952;26523.9;8.26482;0
20200206144731212_FLZ-R0_snap.fits;10.1577;26537.1;10.0666;0
20200206144831287_FLZ-R0_snap.fits;10.2129;26478.5;10.059;0
20200206144931361_FLZ-R0_snap.fits;9.96324;26529.8;8.59237;0
20200206145031436_FLZ-R0_snap.fits;10.4429;26509.3;8.87979;0
20200206145152332_FLZ-R0_met.fits;10.1453;26488.8;22.5147;0.170667
20200206145131511_FLZ-R0_snap.fits;11.5579;26497.6;7.93371;0
20200206145231585_FLZ-R0_snap.fits;9.87149;26525.4;11.7087;0
20200206145331660_FLZ-R0_snap.fits;10.2946;26503.4;8.30103;0
20200206145431735_FLZ-R0_snap.fits;9.63919;26512.2;6.46479;0
20200206145531809_FLZ-R0_snap.fits;11.7571;26487.3;9.01036;0
20200206145631884_FLZ-R0_snap.fits;8.36375;26471.2;8.77608;0
20200206145731959_FLZ-R0_snap.fits;8.43135;26515.1;8.19684;0
20200206145832033_FLZ-R0_snap.fits;11.674;26481.4;8.94387;0
20200206145932108_FLZ-R0_snap.fits;10.0961;26526.9;7.48591;0
