# file name; noise; peak f.; mag.; duration
20200206175953740_FLZ-R0_met.fits;9.81658;26504.9;51.779;0.853333
20200206175959713_FLZ-R0_met.fits;10.7972;26507.8;28.0858;0.170667
20200206180045623_FLZ-R0_snap.fits;11.3049;26455.1;9.1486;0
20200206180145697_FLZ-R0_snap.fits;10.3389;26535.6;8.78113;0
20200206180245772_FLZ-R0_snap.fits;11.5412;26547.4;8.80528;0
20200206180345847_FLZ-R0_snap.fits;10.8921;26456.5;8.05025;0
20200206180445921_FLZ-R0_snap.fits;9.61359;26513.7;7.95919;0
20200206180545996_FLZ-R0_snap.fits;10.2892;26450.7;9.47082;0
20200206180709111_FLZ-R0_met.fits;8.67576;26474.1;18.2498;0.170667
20200206180646071_FLZ-R0_snap.fits;9.7452;26458;9.19098;0
20200206180746145_FLZ-R0_snap.fits;11.274;26545.9;8.76165;0
20200206180938273_FLZ-R0_met.fits;9.88313;26515.1;90.0236;0.341333
20200206180846220_FLZ-R0_snap.fits;9.93201;26545.9;10.0168;0
20200206181031351_FLZ-R0_met.fits;12.3082;26512.2;26.8587;0.170667
20200206180946295_FLZ-R0_snap.fits;10.2453;26544.4;8.94584;0
20200206181046369_FLZ-R0_snap.fits;12.5712;26547.4;9.25983;0
20200206181146444_FLZ-R0_snap.fits;9.85589;26538.6;10.4739;0
20200206181246519_FLZ-R0_snap.fits;10.9813;26518.1;9.27245;0
20200206181435745_FLZ-R0_met.fits;10.0231;26491.7;26.9885;0.341333
20200206181346593_FLZ-R0_snap.fits;9.18803;26532.7;7.6881;0
20200206181446668_FLZ-R0_snap.fits;10.5155;26516.6;9.85876;0
20200206181546743_FLZ-R0_snap.fits;12.2968;26503.4;8.67787;0
20200206181646817_FLZ-R0_snap.fits;11.1879;26463.9;11.0085;0
20200206181746892_FLZ-R0_snap.fits;9.83184;26544.4;9.02016;0
20200206181846967_FLZ-R0_snap.fits;9.36164;26478.5;11.4325;0
20200206181947041_FLZ-R0_snap.fits;11.0399;26493.2;10.2442;0
20200206182119713_FLZ-R0_met.fits;10.2869;26493.2;26.0942;0.170667
20200206182047116_FLZ-R0_snap.fits;10.6712;26523.9;9.91267;0
20200206182147191_FLZ-R0_snap.fits;10.8423;26534.2;11.0159;0
20200206182247265_FLZ-R0_snap.fits;10.4929;26481.4;9.04072;0
20200206182347340_FLZ-R0_snap.fits;9.38454;26450.7;10.3869;0
20200206182447415_FLZ-R0_snap.fits;10.8898;26474.1;8.56678;0
20200206182547489_FLZ-R0_snap.fits;10.4627;26540;9.88013;0
20200206182647564_FLZ-R0_snap.fits;11.366;26509.3;10.0666;0
20200206182747639_FLZ-R0_snap.fits;10.3681;26450.7;9.41341;0
20200206182847713_FLZ-R0_snap.fits;10.3012;26487.3;8.09844;0
20200206182947788_FLZ-R0_snap.fits;10.6095;26509.3;9.65941;0
20200206183047863_FLZ-R0_snap.fits;11.1401;26538.6;7.17935;0
20200206183156471_FLZ-R0_met.fits;9.39004;26499;30.9515;0.341333
20200206183147937_FLZ-R0_snap.fits;9.86263;26487.3;8.81461;0
20200206183248012_FLZ-R0_snap.fits;11.9916;26531.2;10.3432;0
20200206183348087_FLZ-R0_snap.fits;12.7872;26545.9;10.0846;0
20200206183448161_FLZ-R0_snap.fits;10.1503;26462.4;10.0525;0
20200206183548236_FLZ-R0_snap.fits;10.6672;26512.2;8.24106;0
20200206183648311_FLZ-R0_snap.fits;10.4507;26496.1;8.63399;0
20200206183748385_FLZ-R0_snap.fits;9.8602;26506.3;12.1745;0
20200206183848460_FLZ-R0_snap.fits;11.2011;26453.6;5.93225;0
20200206183948535_FLZ-R0_snap.fits;9.75801;26463.9;8.79897;0
20200206184048609_FLZ-R0_snap.fits;10.8469;26537.1;7.39834;0
20200206184148684_FLZ-R0_snap.fits;11.9002;26488.8;11.641;0
20200206184248759_FLZ-R0_snap.fits;10.3528;26523.9;10.7629;0
20200206184437644_FLZ-R0_met.fits;11.0673;26496.1;30.12;0.341333
20200206184348833_FLZ-R0_snap.fits;9.40605;26475.6;8.01227;0
20200206184448908_FLZ-R0_snap.fits;11.228;26456.5;10.092;0
20200206184548983_FLZ-R0_snap.fits;10.2408;26488.8;8.80971;0
20200206184649057_FLZ-R0_snap.fits;8.55992;26540;11.3922;0
20200206184838625_FLZ-R0_met.fits;11.3512;26491.7;66.6176;0.853333
20200206184749132_FLZ-R0_snap.fits;9.5188;26490.2;7.62267;0
20200206184849207_FLZ-R0_snap.fits;11.1657;26449.2;8.23285;0
20200206184949281_FLZ-R0_snap.fits;10.4147;26484.4;8.61555;0
20200206185049356_FLZ-R0_snap.fits;10.4331;26456.5;9.41211;0
20200206185149431_FLZ-R0_snap.fits;11.2629;26534.2;8.35799;0
20200206185249505_FLZ-R0_snap.fits;11.0956;26497.6;9.62406;0
20200206185421153_FLZ-R0_met.fits;9.54002;26504.9;30.3866;0.341333
20200206185349580_FLZ-R0_snap.fits;8.49083;26513.7;10.1606;0
20200206185449655_FLZ-R0_snap.fits;11.0696;26513.7;7.6665;0
20200206185620791_FLZ-R0_met.fits;11.4522;26500.5;23.7286;0.170667
20200206185549729_FLZ-R0_snap.fits;9.98241;26499;7.11328;0
20200206185649804_FLZ-R0_snap.fits;9.86004;26499;8.508;0
20200206185749879_FLZ-R0_snap.fits;11.0106;26537.1;7.92036;0
20200206185849953_FLZ-R0_snap.fits;10.9893;26450.7;10.3864;0
20200206185950028_FLZ-R0_snap.fits;9.33968;26465.3;10.5213;0
