#timestamp,LO_Frequency 
1467331215.8,286047000.5
1467331235.7,286046998.1
1467331255.6,286046999.8
1467331275.5,286046999.9
1467331295.5,286046999.9
1467331315.4,286046999.8
1467331335.3,286047000.0
1467331355.2,286047000.2
1467331375.2,286047000.8
1467331395.1,286046998.8
1467331396.0,286046998.8
1467331415.0,286047002.4
1467331415.9,286047002.4
1467331435.9,286046997.7
1467331455.8,286046998.5
1467331475.7,286047000.6
1467331495.6,286046998.6
1467331515.6,286046999.8
1467331535.5,286047000.5
1467331555.4,286047000.9
1467331575.3,286047001.1
1467331595.3,286046996.5
1467331615.2,286047002.0
1467331635.1,286047001.0
1467331655.0,286046996.9
1467331655.9,286046996.9
1467331675.9,286047005.9
1467331695.8,286046998.9
1467331715.7,286046998.1
1467331735.6,286047002.7
1467331755.6,286046998.9
1467331775.5,286046998.6
1467331795.4,286047000.7
1467331815.3,286046998.3
1467331835.3,286047000.4
1467331855.2,286047002.8
1467331875.1,286046996.7
1467331895.0,286047002.4
1467331896.0,286047002.4
1467331915.9,286046997.8
1467331935.8,286046999.4
1467331955.7,286046998.3
1467331975.7,286046999.8
1467331995.6,286047002.6
1467332015.5,286046998.5
1467332035.4,286046999.9
1467332055.4,286047002.3
1467332075.3,286046998.1
1467332095.2,286047001.3
1467332115.1,286047000.1
1467332135.1,286046999.9
1467332136.0,286046999.9
1467332155.9,286047002.3
1467332175.8,286046999.1
1467332195.8,286046998.5
1467332215.7,286047002.3
1467332235.6,286047001.2
1467332255.5,286047001.1
1467332275.5,286046999.2
1467332295.4,286046998.3
1467332315.3,286046999.7
1467332335.2,286046999.9
1467332355.2,286046999.8
1467332375.1,286047002.3
1467332376.0,286047002.3
1467332395.0,286046998.9
1467332395.9,286046998.9
1467332415.9,286046999.7
1467332435.8,286047002.8
1467332455.7,286047000.8
1467332475.6,286046996.5
1467332495.6,286047004.3
1467332515.5,286047001.0
1467332535.4,286046999.2
1467332555.3,286046998.6
1467332575.3,286047000.9
1467332595.2,286046999.9
1467332615.1,286046998.8
1467332635.0,286047001.1
1467332635.9,286047001.1
1467332655.9,286046997.9
1467332675.8,286047000.4
1467332695.7,286047001.2
1467332715.6,286046998.3
1467332735.6,286047000.5
1467332755.5,286047002.7
1467332775.4,286046997.5
1467332795.3,286046999.7
1467332815.3,286047002.6
1467332835.2,286046996.7
1467332855.1,286046999.8
1467332875.1,286047000.1
1467332876.0,286047000.1
1467332895.9,286046999.9
1467332915.8,286046999.9
1467332935.8,286047002.6
1467332955.7,286047000.9
1467332975.6,286046999.0
1467332995.5,286046998.6
1467333015.5,286047002.3
1467333035.4,286046998.6
1467333055.3,286047002.4
1467333075.2,286047001.0
1467333095.2,286046998.5
1467333115.1,286047002.8
1467333116.0,286047002.8
1467333135.0,286046994.8
1467333135.9,286046994.8
1467333155.9,286047006.0
1467333175.8,286046999.4
1467333195.7,286047000.8
1467333215.6,286046999.2
1467333235.6,286046998.2
1467333255.5,286047001.3
1467333275.4,286047000.3
1467333295.3,286047002.8
1467333315.3,286046998.7
1467333335.2,286047002.5
1467333355.1,286046996.6
1467333375.0,286046999.7
1467333375.9,286046999.7
1467333395.9,286047001.0
1467333415.8,286046998.3
1467333435.7,286047000.2
1467333455.6,286047000.1
1467333475.6,286047002.7
1467333495.5,286046998.6
1467333515.4,286046999.7
1467333535.3,286047001.9
1467333555.3,286047000.7
1467333575.2,286046998.3
1467333595.1,286047000.5
1467333615.0,286047000.9
1467333616.0,286047000.9
1467333635.9,286046997.4
1467333655.8,286046999.9
1467333675.7,286047000.3
1467333695.7,286046998.2
1467333715.6,286047001.3
1467333735.5,286047002.6
1467333755.4,286046998.4
1467333775.4,286047000.7
1467333795.3,286047000.7
1467333815.2,286046998.7
1467333835.1,286046999.9
1467333855.1,286047002.3
1467333856.0,286047002.3
1467333875.9,286046997.6
1467333895.8,286047000.4
1467333915.8,286046998.1
1467333935.7,286047002.3
1467333955.6,286047000.7
1467333975.5,286047001.2
1467333995.5,286046999.0
1467334015.4,286047000.6
1467334035.3,286046998.7
1467334055.2,286047000.7
1467334075.2,286046998.6
1467334095.1,286046998.4
1467334096.0,286046998.4
1467334115.0,286047001.5
1467334115.9,286047001.5
1467334135.9,286046998.4
1467334155.8,286047002.8
1467334175.7,286046998.7
1467334195.6,286047002.7
1467334215.6,286047000.4
1467334235.5,286047001.1
1467334255.4,286046997.2
1467334275.3,286046999.7
1467334295.3,286046999.7
1467334315.2,286047002.3
1467334335.1,286046999.3
1467334355.0,286046996.6
1467334355.9,286046996.6
1467334375.9,286047007.3
1467334395.8,286046998.6
1467334415.7,286046998.4
1467334435.6,286047002.0
1467334455.6,286047000.5
1467334475.5,286047001.2
1467334495.4,286046996.9
1467334515.3,286046999.8
1467334535.3,286047000.6
1467334555.2,286046999.3
1467334575.1,286047000.6
1467334595.0,286047002.8
1467334596.0,286047002.8
1467334615.9,286046998.0
1467334635.8,286046997.1
1467334655.7,286047001.0
1467334675.7,286047000.7
1467334695.6,286047000.9
1467334715.5,286046996.5
1467334735.5,286047004.4
1467334755.4,286046999.5
1467334775.3,286046999.1
1467334795.2,286047001.1
