#timestamp,LO_Frequency 
1467349215.4,286046999.1
1467349235.3,286046998.2
1467349255.2,286047002.5
1467349275.2,286046998.3
1467349295.1,286047000.3
1467349296.0,286047000.3
1467349315.0,286047000.8
1467349315.9,286047000.8
1467349335.9,286046999.4
1467349355.8,286046998.5
1467349375.7,286047000.2
1467349395.6,286046999.8
1467349415.6,286047000.0
1467349435.5,286047002.5
1467349455.4,286046999.3
1467349475.3,286047001.0
1467349495.3,286046998.8
1467349515.2,286047000.5
1467349535.1,286046998.3
1467349555.0,286047002.7
1467349556.0,286047002.7
1467349575.9,286046995.2
1467349595.8,286047000.3
1467349615.7,286046999.7
1467349635.7,286047001.8
1467349655.6,286047001.1
1467349675.5,286046998.7
1467349695.4,286047000.5
1467349715.4,286047001.1
1467349735.3,286047001.1
1467349755.2,286047002.8
1467349775.1,286046997.7
1467349795.1,286047001.2
1467349796.0,286047001.2
1467349815.9,286046997.5
1467349835.8,286046999.6
1467349855.7,286047001.1
1467349875.7,286047000.8
1467349895.6,286046998.4
1467349915.5,286047001.0
1467349935.4,286046998.6
1467349955.4,286047000.9
1467349975.3,286047000.4
1467349995.2,286047000.7
1467350015.1,286046998.7
1467350035.1,286047000.4
1467350036.0,286047000.4
1467350055.0,286047000.9
1467350055.9,286047000.9
1467350075.9,286046998.7
1467350095.8,286047000.5
1467350115.7,286047000.7
1467350135.6,286047001.0
1467350155.6,286046999.3
1467350175.5,286046999.0
1467350195.4,286047000.0
1467350215.3,286047000.7
1467350235.3,286047000.0
1467350255.2,286047001.0
1467350275.1,286046999.1
1467350295.0,286046998.7
1467350295.9,286046998.7
1467350315.9,286047000.4
1467350335.8,286047000.9
1467350355.7,286047000.8
1467350375.6,286046998.6
1467350395.6,286046999.8
1467350415.5,286047002.3
1467350435.4,286047000.0
1467350455.3,286046998.3
1467350475.3,286047002.7
1467350495.2,286046998.9
1467350515.1,286047000.2
1467350535.0,286047000.0
1467350536.0,286047000.0
1467350555.9,286047001.1
1467350575.8,286046998.6
1467350595.7,286047000.1
1467350615.7,286047000.5
1467350635.6,286047000.5
1467350655.5,286047001.1
1467350675.4,286047001.1
1467350695.4,286046996.8
1467350715.3,286047002.7
1467350735.2,286046998.4
1467350755.1,286047002.7
1467350775.1,286046998.7
1467350776.0,286046998.7
1467350795.9,286047002.5
1467350815.8,286046999.4
1467350835.8,286046997.0
1467350855.7,286047001.6
1467350875.6,286046998.2
1467350895.5,286047002.3
1467350915.5,286046998.5
1467350935.4,286047002.4
1467350955.3,286046998.5
1467350975.3,286046999.9
1467350995.2,286046999.7
1467351015.1,286047000.4
1467351035.0,286047000.4
1467351036.0,286047000.4
1467351055.9,286046998.2
1467351075.8,286047002.2
1467351095.7,286046999.9
1467351115.7,286047000.6
1467351135.6,286046998.1
1467351155.5,286047000.3
1467351175.4,286047000.3
1467351195.4,286047000.0
1467351215.3,286047000.9
1467351235.2,286046998.8
1467351255.1,286047002.4
1467351275.1,286047001.0
1467351276.0,286047001.0
1467351295.9,286046996.6
1467351315.8,286047002.4
1467351335.7,286046999.0
1467351355.7,286046998.6
1467351375.6,286047000.5
1467351395.5,286046998.5
1467351415.4,286047001.6
1467351435.4,286047002.8
1467351455.3,286046998.7
1467351475.2,286046999.5
1467351495.1,286046998.8
1467351515.1,286047002.4
1467351516.0,286047002.4
1467351535.0,286046997.9
1467351535.9,286046997.9
1467351555.8,286047000.0
1467351575.8,286047002.7
1467351595.7,286046999.1
1467351615.6,286046998.2
1467351635.5,286047004.4
1467351655.5,286046999.0
1467351675.4,286046999.0
1467351695.3,286047001.0
1467351715.2,286047000.8
1467351735.2,286046998.3
1467351755.1,286047000.4
1467351775.0,286047001.2
1467351775.9,286047001.2
1467351795.9,286046997.2
1467351815.8,286047002.4
1467351835.7,286047000.7
1467351855.6,286047001.2
1467351875.6,286046996.6
1467351895.5,286047000.9
1467351915.4,286046998.8
1467351935.3,286047002.0
1467351955.3,286046996.6
1467351975.2,286047002.4
1467351995.1,286046998.2
1467352015.0,286047000.8
1467352016.0,286047000.8
1467352035.9,286046997.1
1467352055.8,286047001.0
1467352075.7,286046999.2
1467352095.7,286046996.6
1467352115.6,286047000.3
1467352135.5,286047000.4
1467352155.4,286046998.8
1467352175.4,286046998.3
1467352195.3,286047000.4
1467352215.2,286047000.5
1467352235.1,286046998.3
1467352255.1,286046999.8
1467352256.0,286046999.8
1467352275.9,286047002.2
1467352295.8,286046998.5
1467352315.7,286047000.2
1467352335.6,286047000.3
1467352355.5,286047000.9
1467352375.4,286047000.7
1467352395.4,286046998.5
1467352415.3,286046999.9
1467352435.2,286046999.7
1467352455.1,286047000.3
1467352475.1,286047000.8
1467352476.0,286047000.8
1467352495.9,286046999.5
1467352515.8,286046999.4
1467352535.8,286046999.4
1467352555.7,286047001.1
1467352575.6,286046999.0
1467352595.5,286046998.6
1467352615.5,286047000.6
1467352635.4,286047001.2
1467352655.3,286046999.4
1467352675.2,286046999.3
1467352695.2,286046998.1
1467352715.1,286047002.8
1467352716.0,286047002.8
1467352735.0,286046995.7
1467352735.9,286046995.7
1467352755.9,286047003.6
1467352775.8,286047000.3
1467352795.7,286047000.5
