# file name; noise; peak f.; mag.; duration
20160701000057494_SVAKOV-R7_snap.fits;5.22181;26477.1;5.92189;0
20160701000157569_SVAKOV-R7_snap.fits;6.04672;26521;4.3595;0
20160701000328705_SVAKOV-R7_met.fits;6.48243;26466.8;14.275;0.341333
20160701000257643_SVAKOV-R7_snap.fits;7.24657;26466.8;5.88779;0
20160701000357718_SVAKOV-R7_snap.fits;5.93483;26526.9;4.96058;0
20160701000457793_SVAKOV-R7_snap.fits;6.49863;26449.2;5.60635;0
20160701000557867_SVAKOV-R7_snap.fits;5.76848;26466.8;5.23376;0
20160701000745729_SVAKOV-R7_met.fits;5.38769;26507.8;32.4376;0.341333
20160701000657942_SVAKOV-R7_snap.fits;7.12512;26471.2;5.8238;0
20160701000758017_SVAKOV-R7_snap.fits;6.65343;26471.2;5.08589;0
20160701000858091_SVAKOV-R7_snap.fits;7.48594;26504.9;5.34659;0
20160701000958166_SVAKOV-R7_snap.fits;5.59129;26460.9;5.59202;0
20160701001136811_SVAKOV-R7_met.fits;6.81239;26504.9;30.6055;0.170667
20160701001058241_SVAKOV-R7_snap.fits;5.5547;26496.1;4.35845;0
20160701001158315_SVAKOV-R7_snap.fits;6.54104;26452.1;5.62364;0
20160701001258390_SVAKOV-R7_snap.fits;5.36953;26543;4.75436;0
20160701001358465_SVAKOV-R7_snap.fits;6.12079;26475.6;4.35323;0
20160701001506731_SVAKOV-R7_met.fits;5.36497;26493.2;16.5687;0.170667
20160701001521921_SVAKOV-R7_met.fits;6.09012;26493.2;37.7054;0.512
20160701001458539_SVAKOV-R7_snap.fits;6.63949;26528.3;5.77143;0
20160701001558614_SVAKOV-R7_snap.fits;5.26339;26491.7;6.03145;0
20160701001658689_SVAKOV-R7_snap.fits;6.44646;26507.8;4.06663;0
20160701001808150_SVAKOV-R7_met.fits;5.99287;26488.8;17.2483;0.170667
20160701001758763_SVAKOV-R7_snap.fits;6.52285;26506.3;6.18694;0
20160701001858838_SVAKOV-R7_snap.fits;7.16469;26481.4;5.29336;0
20160701001958913_SVAKOV-R7_snap.fits;5.81781;26541.5;5.57286;0
20160701002058987_SVAKOV-R7_snap.fits;7.09864;26494.6;4.53529;0
20160701002159062_SVAKOV-R7_snap.fits;5.49633;26491.7;6.71646;0
20160701002259137_SVAKOV-R7_snap.fits;6.39359;26535.6;4.8813;0
20160701002359211_SVAKOV-R7_snap.fits;6.59312;26465.3;5.66089;0
20160701002505089_SVAKOV-R7_met.fits;5.34489;26463.9;12.9975;0.341333
20160701002532737_SVAKOV-R7_met.fits;7.39173;26488.8;15.3714;0.170667
20160701002459286_SVAKOV-R7_snap.fits;4.84103;26458;5.48798;0
20160701002559361_SVAKOV-R7_snap.fits;5.29516;26452.1;5.23269;0
20160701002659435_SVAKOV-R7_snap.fits;6.19118;26488.8;4.84159;0
20160701002759510_SVAKOV-R7_snap.fits;6.55823;26499;4.61026;0
20160701002859585_SVAKOV-R7_snap.fits;5.574;26494.6;4.35538;0
20160701003015531_SVAKOV-R7_met.fits;5.99622;26509.3;12.0519;0.170667
20160701002959659_SVAKOV-R7_snap.fits;4.73554;26512.2;4.27312;0
20160701003059734_SVAKOV-R7_snap.fits;4.68668;26540;5.09444;0
20160701003159809_SVAKOV-R7_snap.fits;6.85291;26500.5;6.70435;0
20160701003259883_SVAKOV-R7_snap.fits;5.34964;26541.5;5.11955;0
20160701003359958_SVAKOV-R7_snap.fits;7.24274;26462.4;6.72573;0
20160701003500033_SVAKOV-R7_snap.fits;6.57747;26538.6;5.76604;0
20160701003600107_SVAKOV-R7_snap.fits;8.06147;26493.2;6.0411;0
20160701003700182_SVAKOV-R7_snap.fits;5.10035;26541.5;5.01435;0
20160701003800257_SVAKOV-R7_snap.fits;6.20215;26544.4;3.86511;0
20160701003900331_SVAKOV-R7_snap.fits;5.53278;26471.2;6.96324;0
20160701004000406_SVAKOV-R7_snap.fits;5.88122;26497.6;6.13411;0
20160701004100481_SVAKOV-R7_snap.fits;7.59794;26484.4;6.30199;0
20160701004200555_SVAKOV-R7_snap.fits;4.99494;26455.1;3.69801;0
20160701004258241_SVAKOV-R7_met.fits;5.50843;26475.6;18.5038;0.170667
20160701004300630_SVAKOV-R7_snap.fits;6.18026;26455.1;5.82311;0
20160701004357462_SVAKOV-R7_met.fits;5.69112;26512.2;11.8668;0.341333
20160701004400705_SVAKOV-R7_snap.fits;5.32512;26544.4;4.25817;0
20160701004500779_SVAKOV-R7_snap.fits;7.31311;26488.8;5.20655;0
20160701004620993_SVAKOV-R7_met.fits;5.95053;26490.2;14.4758;0.170667
20160701004600854_SVAKOV-R7_snap.fits;7.55385;26485.8;5.80055;0
20160701004700929_SVAKOV-R7_snap.fits;4.88468;26469.7;6.45522;0
20160701004801003_SVAKOV-R7_snap.fits;5.80176;26504.9;5.9197;0
20160701004926166_SVAKOV-R7_met.fits;5.06212;26487.3;13.5653;0.170667
20160701004901078_SVAKOV-R7_snap.fits;6.33583;26532.7;6.16206;0
20160701005038529_SVAKOV-R7_met.fits;5.53382;26478.5;18.3083;0.170667
20160701005001153_SVAKOV-R7_snap.fits;4.84438;26481.4;5.46449;0
20160701005101227_SVAKOV-R7_snap.fits;5.37399;26506.3;4.4473;0
20160701005201302_SVAKOV-R7_snap.fits;5.78399;26493.2;6.91522;0
20160701005334315_SVAKOV-R7_met.fits;4.50622;26482.9;12.5583;0.170667
20160701005301377_SVAKOV-R7_snap.fits;5.24179;26531.2;4.60738;0
20160701005452822_SVAKOV-R7_met.fits;6.21257;26503.4;56.5412;0.341333
20160701005401451_SVAKOV-R7_snap.fits;6.91636;26523.9;6.74053;0
20160701005501526_SVAKOV-R7_snap.fits;6.43221;26465.3;4.0891;0
20160701005644950_SVAKOV-R7_met.fits;5.16214;26491.7;12.4237;0.170667
20160701005601601_SVAKOV-R7_snap.fits;5.12119;26469.7;4.53203;0
20160701005701675_SVAKOV-R7_snap.fits;7.40842;26484.4;5.94648;0
20160701005801750_SVAKOV-R7_snap.fits;5.17367;26512.2;4.79163;0
20160701005901825_SVAKOV-R7_snap.fits;6.99749;26491.7;4.32204;0
