# file name; noise; peak f.; mag.; duration
20160701200026945_SVAKOV-R7_snap.fits;10.4412;26500.5;7.80167;0
20160701200127019_SVAKOV-R7_snap.fits;5.25657;26538.6;4.53482;0
20160701200227094_SVAKOV-R7_snap.fits;5.14318;26538.6;5.2086;0
20160701200404715_SVAKOV-R7_met.fits;6.03283;26507.8;12.7319;0.170667
20160701200327169_SVAKOV-R7_snap.fits;10.2108;26488.8;10.3291;0
20160701200427243_SVAKOV-R7_snap.fits;5.56903;26488.8;4.88372;0
20160701200527318_SVAKOV-R7_snap.fits;6.3007;26497.6;5.21461;0
20160701200627393_SVAKOV-R7_snap.fits;11.1634;26488.8;9.2492;0
20160701200727467_SVAKOV-R7_snap.fits;4.66397;26509.3;4.84573;0
20160701200827542_SVAKOV-R7_snap.fits;11.5713;26450.7;8.57333;0
20160701200927617_SVAKOV-R7_snap.fits;5.54108;26475.6;4.41318;0
20160701201027691_SVAKOV-R7_snap.fits;6.25317;26488.8;4.80527;0
20160701201122305_SVAKOV-R7_met.fits;5.08297;26485.8;16.2916;0.170667
20160701201127766_SVAKOV-R7_snap.fits;10.9066;26493.2;6.8832;0
20160701201227841_SVAKOV-R7_snap.fits;10.1756;26474.1;7.27336;0
20160701201327915_SVAKOV-R7_snap.fits;5.09147;26453.6;4.22478;0
20160701201427990_SVAKOV-R7_snap.fits;11.0203;26453.6;8.61896;0
20160701201538305_SVAKOV-R7_met.fits;5.6279;26509.3;12.4188;0.170667
20160701201528065_SVAKOV-R7_snap.fits;10.3743;26541.5;10.4872;0
20160701201628139_SVAKOV-R7_snap.fits;12.0075;26522.5;9.02361;0
20160701201806443_SVAKOV-R7_met.fits;4.71345;26500.5;9.73078;0.170667
20160701201728214_SVAKOV-R7_snap.fits;8.92855;26525.4;7.96729;0
20160701201828289_SVAKOV-R7_snap.fits;5.1882;26493.2;5.41412;0
20160701201928363_SVAKOV-R7_snap.fits;4.7423;26449.2;4.68531;0
20160701202028438_SVAKOV-R7_snap.fits;10.265;26516.6;6.16758;0
20160701202128513_SVAKOV-R7_snap.fits;4.51203;26455.1;5.27486;0
20160701202228587_SVAKOV-R7_snap.fits;11.3494;26538.6;8.41464;0
20160701202328662_SVAKOV-R7_snap.fits;5.41685;26512.2;5.62674;0
20160701202428737_SVAKOV-R7_snap.fits;6.12494;26468.3;4.23241;0
20160701202528811_SVAKOV-R7_snap.fits;10.8224;26506.3;8.76692;0
20160701202635030_SVAKOV-R7_met.fits;6.12245;26504.9;16.6556;0.170667
20160701202628886_SVAKOV-R7_snap.fits;6.28754;26472.7;5.29987;0
20160701202728961_SVAKOV-R7_snap.fits;12.2433;26480;13.2315;0
20160701202829035_SVAKOV-R7_snap.fits;6.62493;26502;5.7435;0
20160701202929110_SVAKOV-R7_snap.fits;7.01991;26547.4;4.97922;0
20160701203029185_SVAKOV-R7_snap.fits;10.068;26481.4;10.0289;0
20160701203129259_SVAKOV-R7_snap.fits;6.17006;26500.5;4.88995;0
20160701203229334_SVAKOV-R7_snap.fits;6.37951;26456.5;4.71478;0
20160701203329409_SVAKOV-R7_snap.fits;5.56501;26480;4.99741;0
20160701203429483_SVAKOV-R7_snap.fits;6.90044;26460.9;4.55076;0
20160701203529558_SVAKOV-R7_snap.fits;6.17123;26507.8;5.39146;0
20160701203629633_SVAKOV-R7_snap.fits;12.0306;26491.7;8.52223;0
20160701203729707_SVAKOV-R7_snap.fits;7.05341;26518.1;7.43183;0
20160701203829782_SVAKOV-R7_snap.fits;12.2633;26532.7;8.40678;0
20160701203929857_SVAKOV-R7_snap.fits;6.54196;26465.3;6.38793;0
20160701204029931_SVAKOV-R7_snap.fits;13.0557;26509.3;10.5816;0
20160701204130006_SVAKOV-R7_snap.fits;13.0849;26544.4;11.2356;0
20160701204233835_SVAKOV-R7_met.fits;5.56416;26497.6;11.8841;0.170667
20160701204230081_SVAKOV-R7_snap.fits;7.07888;26532.7;5.16669;0
20160701204330155_SVAKOV-R7_snap.fits;6.32532;26472.7;6.74515;0
20160701204430230_SVAKOV-R7_snap.fits;5.45035;26474.1;5.29797;0
20160701204530305_SVAKOV-R7_snap.fits;6.1474;26523.9;6.86624;0
20160701204630379_SVAKOV-R7_snap.fits;11.6202;26493.2;10.7156;0
20160701204730454_SVAKOV-R7_snap.fits;6.5989;26537.1;6.3843;0
20160701204847937_SVAKOV-R7_met.fits;9.97012;26488.8;23.3494;0.170667
20160701204830529_SVAKOV-R7_snap.fits;6.6007;26532.7;6.61666;0
20160701204930603_SVAKOV-R7_snap.fits;5.61283;26460.9;5.80355;0
20160701205030678_SVAKOV-R7_snap.fits;6.15939;26526.9;5.73309;0
20160701205130753_SVAKOV-R7_snap.fits;6.64374;26468.3;5.02887;0
20160701205230827_SVAKOV-R7_snap.fits;6.60499;26535.6;5.93043;0
20160701205330902_SVAKOV-R7_snap.fits;12.2505;26450.7;11.5366;0
20160701205506134_SVAKOV-R7_met.fits;6.36635;26513.7;16.3595;0.170667
20160701205430977_SVAKOV-R7_snap.fits;6.7005;26463.9;8.41624;0
20160701205531051_SVAKOV-R7_snap.fits;6.91753;26460.9;5.98103;0
20160701205631126_SVAKOV-R7_snap.fits;7.87077;26535.6;5.10246;0
20160701205731201_SVAKOV-R7_snap.fits;11.7806;26494.6;9.96625;0
20160701205831275_SVAKOV-R7_snap.fits;5.61881;26485.8;4.75962;0
20160701205931350_SVAKOV-R7_snap.fits;6.41302;26460.9;4.62655;0
