#timestamp,LO_Frequency 
1467338415.6,286046998.7
1467338435.5,286046998.8
1467338455.4,286047000.8
1467338475.3,286047000.7
1467338495.3,286046998.5
1467338515.2,286047002.2
1467338535.1,286047000.0
1467338555.0,286047000.0
1467338555.9,286047000.0
1467338575.9,286047001.1
1467338595.8,286046999.1
1467338615.7,286046998.5
1467338635.6,286047002.6
1467338655.6,286046998.8
1467338675.5,286046998.8
1467338695.4,286046998.2
1467338715.3,286047001.9
1467338735.3,286046998.5
1467338755.2,286047000.6
1467338775.1,286047000.8
1467338795.0,286046998.5
1467338796.0,286046998.5
1467338815.9,286047001.7
1467338835.8,286047000.3
1467338855.7,286047002.2
1467338875.7,286046998.1
1467338895.6,286047001.9
1467338915.5,286046998.4
1467338935.4,286047002.2
1467338955.4,286046999.4
1467338975.3,286046999.4
1467338995.2,286046998.6
1467339015.1,286047002.5
1467339035.1,286046998.6
1467339036.0,286046998.6
1467339055.9,286046999.7
1467339075.8,286046999.9
1467339095.8,286047002.7
1467339115.7,286046997.8
1467339135.6,286047000.7
1467339155.5,286046998.7
1467339175.5,286046999.9
1467339195.4,286046998.2
1467339215.3,286047002.6
1467339235.2,286046999.6
1467339255.2,286046997.0
1467339275.1,286046998.6
1467339276.0,286046998.6
1467339295.0,286047001.4
1467339295.9,286047001.4
1467339315.9,286046998.4
1467339335.8,286047000.3
1467339355.7,286047001.0
1467339375.6,286046998.5
1467339395.6,286047001.2
1467339415.5,286046997.1
1467339435.4,286047000.0
1467339455.3,286047000.6
1467339475.3,286047000.3
1467339495.2,286046998.5
1467339515.1,286047002.3
1467339535.0,286046998.4
1467339535.9,286046998.4
1467339555.9,286047001.7
1467339575.8,286047000.3
1467339595.7,286047001.1
1467339615.6,286046999.4
1467339635.6,286046998.2
1467339655.5,286047002.8
1467339675.4,286046997.0
1467339695.3,286046999.7
1467339715.3,286047002.8
1467339735.2,286046999.2
1467339755.1,286046999.0
1467339775.0,286046998.1
1467339776.0,286046998.1
1467339795.9,286047004.4
1467339815.8,286046998.6
1467339835.7,286047000.3
1467339855.7,286047000.7
1467339875.6,286046998.7
1467339895.5,286047000.9
1467339915.4,286046998.3
1467339935.4,286047000.3
1467339955.3,286047000.7
1467339975.2,286047000.8
1467339995.1,286046999.4
1467340015.1,286046999.3
1467340016.0,286046999.3
1467340035.9,286047000.9
1467340055.8,286046998.8
1467340075.8,286047000.2
1467340095.7,286046998.6
1467340115.6,286047002.7
1467340135.6,286046998.9
1467340155.5,286046998.3
1467340175.4,286047002.7
1467340195.3,286046999.5
1467340215.3,286046999.3
1467340235.2,286046998.5
1467340255.1,286047000.1
1467340275.0,286046998.1
1467340276.0,286046998.1
1467340295.9,286047003.2
1467340315.8,286047000.4
1467340335.7,286047001.2
1467340355.7,286046999.6
1467340375.6,286046999.4
1467340395.5,286046998.7
1467340415.4,286047000.0
1467340435.4,286047000.0
1467340455.3,286047000.6
1467340475.2,286046998.9
1467340495.1,286046999.8
1467340515.1,286047002.3
1467340516.0,286047002.3
1467340535.9,286046996.7
1467340555.8,286047000.3
1467340575.7,286047000.4
1467340595.7,286047000.8
1467340615.6,286046999.3
1467340635.5,286047002.8
1467340655.4,286046997.2
1467340675.4,286047001.1
1467340695.3,286046998.5
1467340715.2,286047002.8
1467340735.1,286046998.9
1467340755.1,286046999.0
1467340756.0,286046999.0
1467340775.9,286047002.3
1467340795.8,286046998.6
1467340815.8,286047000.3
1467340835.7,286047002.3
1467340855.6,286046998.7
1467340875.5,286046998.2
1467340895.5,286047002.8
1467340915.4,286047000.7
1467340935.3,286047000.9
1467340955.2,286046998.1
1467340975.2,286047002.6
1467340995.1,286046998.4
1467340996.0,286046998.4
1467341015.0,286047004.4
1467341015.9,286047004.4
1467341035.9,286046994.4
1467341055.8,286047000.6
1467341075.7,286047002.3
1467341095.6,286046998.3
1467341115.6,286046998.4
1467341135.5,286047000.3
1467341155.4,286046998.1
1467341175.3,286047002.1
1467341195.3,286046998.9
1467341215.2,286047000.9
1467341235.1,286047000.8
1467341255.0,286047001.2
1467341255.9,286047001.2
1467341275.9,286046996.7
1467341295.8,286046999.7
1467341315.7,286047003.9
1467341335.6,286046998.5
1467341355.6,286046998.6
1467341375.5,286047000.3
1467341395.4,286047001.1
1467341415.3,286046998.6
1467341435.3,286046999.9
1467341455.2,286047003.3
1467341475.1,286047000.9
1467341495.0,286046997.0
1467341496.0,286046997.0
1467341515.9,286047006.0
1467341535.8,286046998.0
1467341555.7,286047000.3
1467341575.7,286046998.2
1467341595.6,286047001.6
1467341615.5,286047001.0
1467341635.4,286047000.6
1467341655.4,286046999.1
1467341675.3,286046999.8
1467341695.2,286047000.1
1467341715.1,286047002.4
1467341735.1,286047000.7
1467341736.0,286047000.7
1467341755.9,286046997.0
1467341775.8,286047002.2
1467341795.8,286046998.8
1467341815.7,286047000.0
1467341835.6,286047001.0
1467341855.5,286047000.7
1467341875.5,286046996.9
1467341895.4,286047001.9
1467341915.3,286046999.5
1467341935.3,286047000.9
1467341955.2,286047001.0
1467341975.1,286046998.2
1467341995.1,286047000.0
1467341996.0,286047000.0
