# file name; noise; peak f.; mag.; duration
20160701090037739_SVAKOV-R7_snap.fits;4.6024;26500.5;3.6392;0
20160701090137814_SVAKOV-R7_snap.fits;6.97805;26482.9;10.5542;0
20160701090237889_SVAKOV-R7_snap.fits;6.34489;26503.4;6.47146;0
20160701090337963_SVAKOV-R7_snap.fits;4.41344;26475.6;4.55922;0
20160701090438038_SVAKOV-R7_snap.fits;9.09334;26534.2;5.12206;0
20160701090538113_SVAKOV-R7_snap.fits;4.38139;26525.4;5.01789;0
20160701090725121_SVAKOV-R7_met.fits;4.4612;26512.2;9.24042;0.170667
20160701090638187_SVAKOV-R7_snap.fits;7.20848;26534.2;5.82693;0
20160701090808299_SVAKOV-R7_met.fits;3.8574;26506.3;14.0669;2.048
20160701090738262_SVAKOV-R7_snap.fits;7.93607;26515.1;6.10841;0
20160701090838337_SVAKOV-R7_snap.fits;6.94631;26458;7.48559;0
20160701090938411_SVAKOV-R7_snap.fits;7.46971;26538.6;7.14694;0
20160701091106475_SVAKOV-R7_met.fits;4.40225;26487.3;18.4583;0.170667
20160701091038486_SVAKOV-R7_snap.fits;6.86076;26504.9;8.25097;0
20160701091202966_SVAKOV-R7_met.fits;4.06196;26515.1;10.1305;0.341333
20160701091138561_SVAKOV-R7_snap.fits;4.58613;26487.3;4.24638;0
20160701091238635_SVAKOV-R7_snap.fits;6.99799;26463.9;6.63981;0
20160701091338710_SVAKOV-R7_snap.fits;3.84057;26456.5;4.58884;0
20160701091501995_SVAKOV-R7_met.fits;8.20174;26496.1;20.2077;0.170667
20160701091438785_SVAKOV-R7_snap.fits;4.40401;26543;3.86026;0
20160701091538859_SVAKOV-R7_snap.fits;4.30954;26529.8;3.80183;0
20160701091638934_SVAKOV-R7_snap.fits;8.36331;26455.1;6.60159;0
20160701091739009_SVAKOV-R7_snap.fits;8.18277;26512.2;5.17149;0
20160701091842155_SVAKOV-R7_met.fits;8.17591;26502;21.0573;0.170667
20160701091839083_SVAKOV-R7_snap.fits;7.7408;26477.1;7.18068;0
20160701091939158_SVAKOV-R7_snap.fits;9.16704;26466.8;8.31728;0
20160701092033430_SVAKOV-R7_met.fits;6.38353;26507.8;28.4965;0.341333
20160701092039233_SVAKOV-R7_snap.fits;4.92725;26477.1;3.00884;0
20160701092141014_SVAKOV-R7_met.fits;4.66445;26507.8;19.7145;0.170667
20160701092139307_SVAKOV-R7_snap.fits;4.85444;26528.3;3.32916;0
20160701092239382_SVAKOV-R7_snap.fits;4.9538;26450.7;3.66173;0
20160701092349014_SVAKOV-R7_met.fits;8.13149;26478.5;18.4606;0.512
20160701092339457_SVAKOV-R7_snap.fits;8.18102;26531.2;5.48833;0
20160701092439531_SVAKOV-R7_snap.fits;4.92528;26532.7;5.1503;0
20160701092559233_SVAKOV-R7_met.fits;4.09233;26488.8;54.3909;0.341333
20160701092539606_SVAKOV-R7_snap.fits;4.64009;26529.8;4.08413;0
20160701092639681_SVAKOV-R7_snap.fits;5.37786;26460.9;6.12566;0
20160701092739755_SVAKOV-R7_snap.fits;5.05729;26459.5;4.83113;0
20160701092839830_SVAKOV-R7_snap.fits;5.76219;26543;3.88563;0
20160701092939905_SVAKOV-R7_snap.fits;5.42002;26494.6;4.415;0
20160701093039979_SVAKOV-R7_snap.fits;5.24689;26472.7;4.21323;0
20160701093155585_SVAKOV-R7_met.fits;3.66991;26488.8;7.55301;5.97333
20160701093140054_SVAKOV-R7_snap.fits;7.23305;26502;8.1607;0
20160701093240129_SVAKOV-R7_snap.fits;6.39653;26488.8;6.46321;0
20160701093424747_SVAKOV-R7_met.fits;4.4646;26477.1;16.1348;0.341333
20160701093428843_SVAKOV-R7_met.fits;5.11878;26493.2;19.8436;0.170667
20160701093340203_SVAKOV-R7_snap.fits;5.12026;26484.4;4.09019;0
20160701093440278_SVAKOV-R7_snap.fits;7.79328;26523.9;8.12287;0
20160701093604246_SVAKOV-R7_met.fits;5.30078;26510.7;10.6906;0.512
20160701093540353_SVAKOV-R7_snap.fits;7.39784;26477.1;6.29848;0
20160701093640427_SVAKOV-R7_snap.fits;4.68758;26504.9;4.35683;0
20160701093804395_SVAKOV-R7_met.fits;7.02452;26519.5;22.0231;0.512
20160701093740502_SVAKOV-R7_snap.fits;5.09374;26465.3;3.92831;0
20160701093840577_SVAKOV-R7_snap.fits;5.17912;26516.6;3.91462;0
20160701093943553_SVAKOV-R7_met.fits;8.00522;26494.6;16.548;0.341333
20160701093940651_SVAKOV-R7_snap.fits;7.90814;26466.8;6.3423;0
20160701094040726_SVAKOV-R7_snap.fits;5.04188;26529.8;3.84344;0
20160701094149846_SVAKOV-R7_met.fits;6.58848;26490.2;29.4138;0.341333
20160701094140801_SVAKOV-R7_snap.fits;7.57061;26471.2;5.81821;0
20160701094240875_SVAKOV-R7_snap.fits;7.18862;26526.9;7.99549;0
20160701094409793_SVAKOV-R7_met.fits;5.34846;26480;15.3352;0.170667
20160701094340950_SVAKOV-R7_snap.fits;6.82159;26525.4;5.9023;0
20160701094441025_SVAKOV-R7_snap.fits;7.2559;26478.5;5.76347;0
20160701094541099_SVAKOV-R7_snap.fits;5.37342;26537.1;9.18478;0
20160701094642881_SVAKOV-R7_met.fits;4.65236;26459.5;14.3277;0.170667
20160701094641174_SVAKOV-R7_snap.fits;8.14857;26477.1;6.26771;0
20160701094741249_SVAKOV-R7_snap.fits;4.30378;26500.5;3.8925;0
20160701094841323_SVAKOV-R7_snap.fits;4.67948;26500.5;3.93856;0
20160701094941398_SVAKOV-R7_snap.fits;4.97783;26452.1;4.3267;0
20160701095041473_SVAKOV-R7_snap.fits;6.13015;26531.2;5.26383;0
20160701095141547_SVAKOV-R7_snap.fits;6.84858;26468.3;5.28569;0
20160701095241622_SVAKOV-R7_snap.fits;6.8242;26497.6;5.78173;0
20160701095340161_SVAKOV-R7_met.fits;6.62686;26493.2;32.5671;0.512
20160701095341697_SVAKOV-R7_snap.fits;7.31437;26515.1;4.91997;0
20160701095441771_SVAKOV-R7_snap.fits;7.95425;26494.6;6.37317;0
20160701095617857_SVAKOV-R7_met.fits;7.30982;26491.7;21.961;2.048
20160701095541846_SVAKOV-R7_snap.fits;6.67177;26453.6;6.4482;0
20160701095641921_SVAKOV-R7_snap.fits;4.88981;26513.7;3.98473;0
20160701095741995_SVAKOV-R7_snap.fits;7.45315;26543;5.05419;0
20160701095842070_SVAKOV-R7_snap.fits;5.7941;26460.9;5.10085;0
20160701095942145_SVAKOV-R7_snap.fits;6.69441;26507.8;6.92124;0
