#timestamp,LO_Frequency 
1467342015.9,286047000.3
1467342035.8,286046998.4
1467342055.8,286047002.8
1467342075.7,286046998.7
1467342095.6,286047001.0
1467342115.5,286046999.1
1467342135.5,286046999.8
1467342155.4,286047002.8
1467342175.3,286046996.6
1467342195.2,286047002.1
1467342215.2,286047002.5
1467342235.1,286046998.8
1467342236.0,286046998.8
1467342255.0,286047002.4
1467342255.9,286047002.4
1467342275.9,286046997.6
1467342295.8,286046999.4
1467342315.7,286046998.1
1467342335.6,286047001.7
1467342355.6,286047000.3
1467342375.5,286046999.3
1467342395.4,286047001.1
1467342415.3,286046998.6
1467342435.3,286047000.9
1467342455.2,286046998.7
1467342475.1,286047000.5
1467342495.0,286046999.7
1467342495.9,286046999.7
1467342515.9,286047002.0
1467342535.8,286047002.8
1467342555.7,286046999.6
1467342575.6,286046999.1
1467342595.6,286046997.2
1467342615.5,286047002.3
1467342635.4,286046999.0
1467342655.3,286047000.2
1467342675.3,286047000.0
1467342695.2,286047001.1
1467342715.1,286046996.6
1467342735.0,286047002.3
1467342736.0,286047002.3
1467342755.9,286047000.2
1467342775.8,286047002.2
1467342795.7,286046998.7
1467342815.7,286046998.1
1467342835.6,286047001.0
1467342855.5,286047000.1
1467342875.4,286047000.2
1467342895.4,286047001.0
1467342915.3,286046996.5
1467342935.2,286047000.6
1467342955.1,286046998.6
1467342975.1,286047002.6
1467342976.0,286047002.6
1467342995.9,286046995.1
1467343015.8,286047000.8
1467343035.8,286047001.0
1467343055.7,286046999.0
1467343075.6,286047000.2
1467343095.5,286047001.4
1467343115.5,286047000.9
1467343135.4,286046999.5
1467343155.3,286046998.9
1467343175.2,286047001.0
1467343195.2,286046998.3
1467343215.1,286047000.3
1467343216.0,286047000.3
1467343235.0,286047001.2
1467343235.9,286047001.2
1467343255.9,286046995.2
1467343275.8,286047001.4
1467343295.7,286047002.1
1467343315.6,286046998.7
1467343335.6,286047002.5
1467343355.5,286046998.4
1467343375.4,286046998.3
1467343395.3,286046999.7
1467343415.3,286047002.7
1467343435.2,286046997.5
1467343455.1,286046998.2
1467343475.0,286046999.7
1467343475.9,286046999.7
1467343495.9,286046999.7
1467343515.8,286047000.0
1467343535.7,286046998.7
1467343555.6,286047000.8
1467343575.6,286046999.1
1467343595.5,286046999.2
1467343615.4,286046998.4
1467343635.4,286047000.6
1467343655.3,286046998.1
1467343675.2,286047002.3
1467343695.1,286046998.1
1467343715.1,286046999.9
1467343716.0,286046999.9
1467343735.0,286047000.1
1467343735.9,286047000.1
1467343755.9,286047000.4
1467343775.8,286047001.2
1467343795.7,286046996.9
1467343815.7,286047000.2
1467343835.6,286047002.7
1467343855.5,286046999.6
1467343875.5,286046999.1
1467343895.4,286047001.2
1467343915.3,286046999.2
1467343935.2,286046998.5
1467343955.2,286047000.5
1467343975.1,286047000.7
1467343976.0,286047000.7
1467343995.0,286046999.2
1467343995.9,286046999.2
1467344015.9,286047000.7
1467344035.8,286047000.8
1467344055.7,286046998.4
1467344075.6,286046998.1
1467344095.6,286047001.7
1467344115.5,286046999.9
1467344135.4,286047000.8
1467344155.3,286046999.0
1467344175.3,286046998.1
1467344195.2,286047002.7
1467344215.1,286046998.9
1467344235.0,286046998.5
1467344235.9,286046998.5
1467344255.9,286047003.9
1467344275.8,286046998.7
1467344295.7,286047001.0
1467344315.6,286046998.8
1467344335.6,286047001.1
1467344355.5,286046999.6
1467344375.4,286046999.0
1467344395.3,286047000.8
1467344415.3,286046998.4
1467344435.2,286046999.9
1467344455.1,286047000.6
1467344475.0,286046999.3
1467344476.0,286046999.3
1467344495.9,286047000.3
1467344515.8,286047000.7
1467344535.7,286046999.0
1467344555.7,286046998.3
1467344575.6,286046999.9
1467344595.5,286047001.1
1467344615.4,286046998.1
1467344635.4,286047002.4
1467344655.3,286046998.4
1467344675.2,286047000.7
1467344695.1,286047000.8
1467344715.1,286046999.0
1467344716.0,286046999.0
1467344735.9,286047001.0
1467344755.8,286047001.2
1467344775.8,286046998.9
1467344795.7,286047000.4
1467344815.6,286047000.5
1467344835.5,286047000.6
1467344855.5,286047001.2
1467344875.4,286046998.5
1467344895.3,286047000.4
1467344915.2,286047000.3
1467344935.2,286047000.6
1467344955.1,286046998.5
1467344956.0,286046998.5
1467344975.0,286047001.6
1467344975.9,286047001.6
1467344995.9,286046999.0
1467345015.8,286047001.0
1467345035.7,286046998.8
1467345055.6,286046998.2
1467345075.6,286047001.4
1467345095.5,286047000.1
1467345115.4,286047002.4
1467345135.3,286047000.3
1467345155.3,286047000.0
1467345175.2,286046999.8
1467345195.1,286047000.3
1467345215.0,286046999.7
1467345215.9,286046999.7
1467345235.9,286047002.3
1467345255.8,286046998.8
1467345275.7,286047001.2
1467345295.6,286046998.8
1467345315.6,286047000.9
1467345335.5,286047000.4
1467345355.4,286046998.2
1467345375.3,286047002.7
1467345395.3,286046998.3
1467345415.2,286047002.3
1467345435.1,286046996.9
1467345455.0,286047001.8
1467345456.0,286047001.8
1467345475.9,286046999.3
1467345495.8,286047001.0
1467345515.8,286046999.0
1467345535.7,286047000.3
1467345555.6,286046998.4
1467345575.6,286047000.4
1467345595.5,286047000.9
