# file name; noise; peak f.; mag.; duration
20160701160031041_SVAKOV-R7_met.fits;4.39349;26509.3;14.1529;0.341333
20160701160009025_SVAKOV-R7_snap.fits;7.28036;26469.7;7.24041;0
20160701160109099_SVAKOV-R7_snap.fits;9.49074;26468.3;7.68863;0
20160701160209174_SVAKOV-R7_snap.fits;4.26923;26485.8;3.71962;0
20160701160309249_SVAKOV-R7_snap.fits;9.06134;26493.2;9.31277;0
20160701160409323_SVAKOV-R7_snap.fits;5.16472;26487.3;4.48891;0
20160701160517590_SVAKOV-R7_met.fits;5.3511;26525.4;50.9509;0.341333
20160701160509398_SVAKOV-R7_snap.fits;4.88299;26534.2;5.14756;0
20160701160643265_SVAKOV-R7_met.fits;4.23239;26497.6;23.7407;0.341333
20160701160609473_SVAKOV-R7_snap.fits;8.65282;26509.3;7.35126;0
20160701160709547_SVAKOV-R7_snap.fits;7.53569;26522.5;6.4984;0
20160701160809622_SVAKOV-R7_snap.fits;5.30595;26541.5;4.33405;0
20160701160909697_SVAKOV-R7_snap.fits;8.767;26535.6;7.69935;0
20160701161010283_SVAKOV-R7_met.fits;8.52028;26500.5;25.3412;0.682667
20160701161009771_SVAKOV-R7_snap.fits;8.2796;26472.7;7.45685;0
20160701161115307_SVAKOV-R7_met.fits;4.41566;26497.6;15.2151;0.341333
20160701161109846_SVAKOV-R7_snap.fits;5.44307;26519.5;3.33803;0
20160701161247126_SVAKOV-R7_met.fits;4.06387;26507.8;57.8285;0.341333
20160701161258390_SVAKOV-R7_met.fits;4.65894;26515.1;42.303;1.024
20160701161209921_SVAKOV-R7_snap.fits;7.5808;26453.6;7.42708;0
20160701161336790_SVAKOV-R7_met.fits;9.10517;26491.7;118.131;0.682667
20160701161309995_SVAKOV-R7_snap.fits;9.24746;26462.4;9.70009;0
20160701161423723_SVAKOV-R7_met.fits;4.5163;26513.7;9.31249;0.170667
20160701161410070_SVAKOV-R7_snap.fits;4.83394;26488.8;4.31289;0
20160701161510145_SVAKOV-R7_snap.fits;9.2259;26487.3;6.94565;0
20160701161610219_SVAKOV-R7_snap.fits;8.90577;26485.8;7.47364;0
20160701161710294_SVAKOV-R7_snap.fits;5.01521;26545.9;3.96569;0
20160701161810369_SVAKOV-R7_snap.fits;4.45991;26453.6;4.60615;0
20160701161910443_SVAKOV-R7_snap.fits;10.1861;26462.4;8.04708;0
20160701162010518_SVAKOV-R7_snap.fits;8.65493;26478.5;8.53101;0
20160701162110593_SVAKOV-R7_snap.fits;10.3413;26488.8;8.49304;0
20160701162210667_SVAKOV-R7_snap.fits;9.88052;26480;6.46262;0
20160701162310742_SVAKOV-R7_snap.fits;8.29277;26512.2;7.11821;0
20160701162407574_SVAKOV-R7_met.fits;7.85581;26509.3;18.3306;0.170667
20160701162501505_SVAKOV-R7_met.fits;5.11096;26503.4;10.943;0.170667
20160701162410817_SVAKOV-R7_snap.fits;4.9176;26503.4;5.72318;0
20160701162510891_SVAKOV-R7_snap.fits;9.0104;26449.2;7.02361;0
20160701162610966_SVAKOV-R7_snap.fits;8.94796;26453.6;7.50178;0
20160701162711041_SVAKOV-R7_snap.fits;5.97056;26485.8;5.28784;0
20160701162833302_SVAKOV-R7_met.fits;8.99944;26516.6;22.5085;0.170667
20160701162811115_SVAKOV-R7_snap.fits;5.49346;26449.2;4.39712;0
20160701162911190_SVAKOV-R7_snap.fits;9.6497;26453.6;8.50917;0
20160701163011265_SVAKOV-R7_snap.fits;7.75173;26532.7;8.31402;0
20160701163111339_SVAKOV-R7_snap.fits;3.9757;26510.7;4.87767;0
20160701163255787_SVAKOV-R7_met.fits;5.4349;26482.9;15.3076;0.682667
20160701163211414_SVAKOV-R7_snap.fits;7.99229;26528.3;7.26212;0
20160701163335894_SVAKOV-R7_met.fits;4.73144;26512.2;10.6103;0.170667
20160701163402518_SVAKOV-R7_met.fits;9.38015;26502;29.2373;1.536
20160701163311489_SVAKOV-R7_snap.fits;6.96766;26494.6;6.35008;0
20160701163411563_SVAKOV-R7_snap.fits;9.22271;26521;6.55064;0
20160701163511638_SVAKOV-R7_snap.fits;4.17516;26455.1;4.69875;0
20160701163703254_SVAKOV-R7_met.fits;4.43494;26499;52.591;0.341333
20160701163611713_SVAKOV-R7_snap.fits;4.868;26526.9;3.74482;0
20160701163711787_SVAKOV-R7_snap.fits;4.74053;26532.7;4.58671;0
20160701163846507_SVAKOV-R7_met.fits;4.62247;26496.1;10.516;0.170667
20160701163811862_SVAKOV-R7_snap.fits;8.79453;26544.4;6.85837;0
20160701163911937_SVAKOV-R7_snap.fits;5.04059;26497.6;3.86567;0
20160701164032150_SVAKOV-R7_met.fits;4.60218;26503.4;9.72508;0.170667
20160701164012011_SVAKOV-R7_snap.fits;4.97514;26488.8;4.55769;0
20160701164112086_SVAKOV-R7_snap.fits;4.35023;26493.2;3.47839;0
20160701164212161_SVAKOV-R7_snap.fits;8.51022;26521;8.1754;0
20160701164312235_SVAKOV-R7_snap.fits;4.7182;26519.5;5.24566;0
20160701164412310_SVAKOV-R7_snap.fits;6.65213;26455.1;6.12542;0
20160701164512385_SVAKOV-R7_snap.fits;5.12059;26504.9;4.17175;0
20160701164653249_SVAKOV-R7_met.fits;8.4018;26510.7;16.9032;0.170667
20160701164612459_SVAKOV-R7_snap.fits;6.75575;26515.1;7.04865;0
20160701164712534_SVAKOV-R7_snap.fits;7.04011;26471.2;7.66934;0
20160701164812609_SVAKOV-R7_snap.fits;5.02692;26532.7;4.73177;0
20160701164912683_SVAKOV-R7_snap.fits;4.87559;26487.3;3.66318;0
20160701165012758_SVAKOV-R7_snap.fits;8.48393;26531.2;5.73204;0
20160701165118465_SVAKOV-R7_met.fits;4.28553;26519.5;62.1276;1.536
20160701165112833_SVAKOV-R7_snap.fits;4.44644;26535.6;4.7795;0
20160701165212907_SVAKOV-R7_snap.fits;8.65339;26488.8;6.1101;0
20160701165312982_SVAKOV-R7_snap.fits;7.20766;26456.5;7.36564;0
20160701165413057_SVAKOV-R7_snap.fits;8.3242;26497.6;8.21019;0
20160701165513131_SVAKOV-R7_snap.fits;7.58412;26462.4;7.89091;0
20160701165613206_SVAKOV-R7_snap.fits;9.33455;26516.6;7.40451;0
20160701165713281_SVAKOV-R7_snap.fits;9.26977;26465.3;10.0187;0
20160701165813355_SVAKOV-R7_snap.fits;5.24629;26531.2;4.61787;0
20160701165913430_SVAKOV-R7_snap.fits;4.82759;26465.3;3.69762;0
