# file name; noise; peak f.; mag.; duration
20160701220035905_SVAKOV-R7_snap.fits;10.4957;26510.7;9.84989;0
20160701220135979_SVAKOV-R7_snap.fits;7.28991;26466.8;6.4342;0
20160701220236054_SVAKOV-R7_snap.fits;13.6603;26529.8;10.1439;0
20160701220336129_SVAKOV-R7_snap.fits;8.25755;26521;7.6396;0
20160701220436203_SVAKOV-R7_snap.fits;14.0421;26543;11.383;0
20160701220536278_SVAKOV-R7_snap.fits;8.14789;26537.1;7.63749;0
20160701220636353_SVAKOV-R7_snap.fits;6.40853;26540;9.7478;0
20160701220820459_SVAKOV-R7_met.fits;7.43026;26502;31.3162;0.341333
20160701220736427_SVAKOV-R7_snap.fits;12.4097;26490.2;10.6804;0
20160701220836502_SVAKOV-R7_snap.fits;8.31064;26500.5;4.68948;0
20160701220936577_SVAKOV-R7_snap.fits;15.2422;26534.2;13.4207;0
20160701221036651_SVAKOV-R7_snap.fits;11.0226;26481.4;9.19531;0
20160701221136726_SVAKOV-R7_snap.fits;14.0087;26510.7;14.3744;0
20160701221236801_SVAKOV-R7_snap.fits;10.2447;26453.6;7.44581;0
20160701221336875_SVAKOV-R7_snap.fits;9.57775;26466.8;7.29752;0
20160701221436950_SVAKOV-R7_snap.fits;12.5256;26515.1;10.3456;0
20160701221537025_SVAKOV-R7_snap.fits;9.75758;26496.1;9.26294;0
20160701221637099_SVAKOV-R7_snap.fits;12.594;26472.7;8.56021;0
20160701221737174_SVAKOV-R7_snap.fits;7.67387;26460.9;6.90166;0
20160701221837249_SVAKOV-R7_snap.fits;7.43971;26453.6;7.57354;0
20160701221937323_SVAKOV-R7_snap.fits;6.63255;26523.9;7.02743;0
20160701222130646_SVAKOV-R7_met.fits;8.03957;26458;49.2517;0.341333
20160701222037398_SVAKOV-R7_snap.fits;10.7504;26452.1;11.8824;0
20160701222137473_SVAKOV-R7_snap.fits;7.30832;26522.5;6.42029;0
20160701222237547_SVAKOV-R7_snap.fits;13.7544;26487.3;10.2593;0
20160701222337622_SVAKOV-R7_snap.fits;13.5347;26537.1;9.22472;0
20160701222437697_SVAKOV-R7_snap.fits;7.98876;26497.6;8.36515;0
20160701222623169_SVAKOV-R7_met.fits;7.20364;26482.9;39.3066;0.512
20160701222537771_SVAKOV-R7_snap.fits;12.5026;26488.8;9.93706;0
20160701222637846_SVAKOV-R7_snap.fits;6.10449;26487.3;4.28745;0
20160701222737921_SVAKOV-R7_snap.fits;11.8718;26538.6;8.46292;0
20160701222837995_SVAKOV-R7_snap.fits;6.4487;26477.1;5.98446;0
20160701222938070_SVAKOV-R7_snap.fits;6.79307;26535.6;5.0877;0
20160701223038145_SVAKOV-R7_snap.fits;6.79316;26540;5.5639;0
20160701223138219_SVAKOV-R7_snap.fits;12.8049;26456.5;10.5465;0
20160701223238294_SVAKOV-R7_snap.fits;11.7943;26547.4;10.74;0
20160701223338369_SVAKOV-R7_snap.fits;13.689;26455.1;14.8195;0
20160701223438443_SVAKOV-R7_snap.fits;11.0534;26449.2;9.4907;0
20160701223544662_SVAKOV-R7_met.fits;12.7064;26459.5;29.5708;0.170667
20160701223629206_SVAKOV-R7_met.fits;7.24247;26507.8;16.7379;0.170667
20160701223538518_SVAKOV-R7_snap.fits;9.55794;26456.5;9.07013;0
20160701223638593_SVAKOV-R7_snap.fits;8.14366;26500.5;6.80237;0
20160701223738667_SVAKOV-R7_snap.fits;7.65616;26488.8;6.8006;0
20160701223838742_SVAKOV-R7_snap.fits;12.3315;26463.9;10.7496;0
20160701224012950_SVAKOV-R7_met.fits;5.63852;26507.8;21.7802;0.512
20160701224027286_SVAKOV-R7_met.fits;7.03555;26485.8;16.1358;0.170667
20160701223938817_SVAKOV-R7_snap.fits;7.21289;26477.1;7.91778;0
20160701224038891_SVAKOV-R7_snap.fits;12.5877;26537.1;12.4589;0
20160701224138966_SVAKOV-R7_snap.fits;12.0943;26532.7;11.7492;0
20160701224239041_SVAKOV-R7_snap.fits;7.4189;26519.5;6.13461;0
20160701224408470_SVAKOV-R7_met.fits;9.63127;26506.3;27.9888;0.170667
20160701224339115_SVAKOV-R7_snap.fits;8.42661;26458;6.98801;0
20160701224439190_SVAKOV-R7_snap.fits;12.4093;26528.3;13.6616;0
20160701224550870_SVAKOV-R7_met.fits;7.56203;26494.6;23.9953;0.170667
20160701224539265_SVAKOV-R7_snap.fits;8.34639;26525.4;8.98898;0
20160701224639339_SVAKOV-R7_snap.fits;12.8368;26459.5;7.99865;0
20160701224739414_SVAKOV-R7_snap.fits;11.5853;26499;11.2585;0
20160701224839489_SVAKOV-R7_snap.fits;13.6176;26544.4;9.32828;0
20160701224939563_SVAKOV-R7_snap.fits;14.4253;26540;9.45524;0
20160701225039638_SVAKOV-R7_snap.fits;12.7808;26469.7;10.7051;0
20160701225139713_SVAKOV-R7_snap.fits;9.66173;26534.2;7.77132;0
20160701225239787_SVAKOV-R7_snap.fits;10.922;26500.5;12.3104;0
20160701225339862_SVAKOV-R7_snap.fits;12.4185;26452.1;13.3565;0
20160701225439937_SVAKOV-R7_snap.fits;10.1472;26504.9;8.67921;0
20160701225540011_SVAKOV-R7_snap.fits;11.7217;26504.9;9.31185;0
20160701225640086_SVAKOV-R7_snap.fits;8.11694;26513.7;6.91506;0
20160701225740161_SVAKOV-R7_snap.fits;8.93889;26510.7;9.8187;0
20160701225840235_SVAKOV-R7_snap.fits;9.03349;26459.5;8.67622;0
20160701225940310_SVAKOV-R7_snap.fits;11.6311;26509.3;11.3037;0
