#timestamp,LO_Frequency 
1467334815.2,286046999.1
1467334835.1,286046999.1
1467334855.0,286046997.0
1467334855.9,286046997.0
1467334875.9,286047004.1
1467334895.8,286046999.0
1467334915.7,286046998.8
1467334935.6,286047000.9
1467334955.6,286046999.5
1467334975.5,286046996.5
1467334995.4,286046999.7
1467335015.3,286047000.1
1467335035.3,286047000.5
1467335055.2,286046998.2
1467335075.1,286047002.6
1467335095.0,286046999.5
1467335095.9,286046999.5
1467335115.9,286046998.6
1467335135.8,286047000.5
1467335155.7,286047000.9
1467335175.6,286046998.5
1467335195.6,286047001.0
1467335215.5,286046998.3
1467335235.4,286047000.2
1467335255.3,286047001.2
1467335275.3,286046998.8
1467335295.2,286047000.9
1467335315.1,286046998.5
1467335335.0,286047000.0
1467335336.0,286047000.0
1467335355.9,286047000.4
1467335375.8,286047001.0
1467335395.7,286046998.2
1467335415.7,286046999.9
1467335435.6,286047000.5
1467335455.5,286047000.6
1467335475.4,286046998.2
1467335495.4,286047000.1
1467335515.3,286047000.1
1467335535.2,286047002.8
1467335555.1,286046997.0
1467335575.1,286047000.6
1467335576.0,286047000.6
1467335595.9,286046998.5
1467335615.8,286047000.3
1467335635.8,286047002.8
1467335655.7,286046997.3
1467335675.6,286047001.2
1467335695.5,286046999.1
1467335715.5,286046998.4
1467335735.4,286047000.1
1467335755.3,286047000.3
1467335775.2,286046999.9
1467335795.2,286047000.4
1467335815.1,286046998.2
1467335816.0,286046998.2
1467335835.0,286047003.8
1467335835.9,286047003.8
1467335855.9,286046995.2
1467335875.8,286047000.4
1467335895.7,286046998.2
1467335915.6,286047002.3
1467335935.6,286046999.3
1467335955.5,286046998.2
1467335975.4,286047000.4
1467335995.3,286047001.0
1467336015.3,286046999.3
1467336035.2,286046999.1
1467336055.1,286046998.6
1467336075.0,286047000.3
1467336075.9,286047000.3
1467336095.9,286046998.7
1467336115.8,286047000.3
1467336135.7,286047000.5
1467336155.6,286047001.1
1467336175.6,286046999.0
1467336195.5,286047000.3
1467336215.4,286046999.7
1467336235.3,286047000.0
1467336255.3,286047002.2
1467336275.2,286046998.3
1467336295.1,286046999.8
1467336315.0,286046999.8
1467336316.0,286046999.8
1467336335.9,286047000.1
1467336355.8,286047002.7
1467336375.7,286047001.2
1467336395.7,286046998.6
1467336415.6,286047002.0
1467336435.5,286047000.1
1467336455.4,286046998.6
1467336475.4,286047000.0
1467336495.3,286046999.0
1467336515.2,286047000.7
1467336535.1,286046998.1
1467336555.1,286047002.4
1467336556.0,286047002.4
1467336575.0,286046997.2
1467336576.0,286046997.2
1467336595.9,286047001.8
1467336615.8,286047001.4
1467336635.8,286047000.5
1467336655.7,286047000.0
1467336675.6,286047000.0
1467336695.5,286047004.0
1467336715.5,286046996.8
1467336735.4,286047000.7
1467336755.3,286047000.5
1467336775.2,286047002.7
1467336795.2,286047000.8
1467336815.1,286046998.8
1467336835.0,286047000.3
1467336835.9,286047000.3
1467336855.9,286047000.7
1467336875.8,286046998.7
1467336895.7,286046999.8
1467336915.6,286047001.6
1467336935.6,286047001.1
1467336955.5,286046998.1
1467336975.4,286047002.2
1467336995.3,286047000.9
1467337015.3,286046999.6
1467337035.2,286046995.1
1467337055.1,286047001.3
1467337075.0,286047000.6
1467337075.9,286047000.6
1467337095.9,286046998.4
1467337115.8,286047002.3
1467337135.7,286046998.3
1467337155.6,286046999.7
1467337175.6,286047000.2
1467337195.5,286047002.1
1467337215.4,286046999.7
1467337235.3,286046999.9
1467337255.3,286047002.4
1467337275.2,286047000.8
1467337295.1,286046999.0
1467337315.0,286046998.2
1467337316.0,286046998.2
1467337335.9,286047003.8
1467337355.8,286047001.2
1467337375.7,286046996.7
1467337395.7,286047002.8
1467337415.6,286046997.7
1467337435.5,286046998.8
1467337455.4,286047001.0
1467337475.4,286047000.5
1467337495.3,286047000.8
1467337515.2,286046999.3
1467337535.1,286047000.8
1467337555.1,286047000.4
1467337556.0,286047000.4
1467337575.9,286047000.8
1467337595.8,286047000.5
1467337615.8,286047000.0
1467337635.7,286047000.1
1467337655.6,286046998.6
1467337675.5,286047000.2
1467337695.5,286047000.3
1467337715.4,286047000.4
1467337735.3,286047000.8
1467337755.2,286046998.1
1467337775.2,286047002.3
1467337795.1,286046999.0
1467337796.0,286046999.0
1467337815.0,286047001.6
1467337815.9,286047001.6
1467337835.9,286046996.7
1467337855.8,286047002.4
1467337875.7,286046998.2
1467337895.6,286047001.5
1467337915.6,286047001.0
1467337935.5,286046998.5
1467337955.4,286046999.9
1467337975.3,286046999.8
1467337995.3,286047002.3
1467338015.2,286047001.2
1467338035.1,286047001.2
1467338055.0,286046999.2
1467338055.9,286046999.2
1467338075.9,286047000.8
1467338095.8,286047001.1
1467338115.7,286046997.1
1467338135.6,286047000.9
1467338155.6,286046999.5
1467338175.5,286047001.1
1467338195.4,286046999.7
1467338215.3,286047000.3
1467338235.3,286047001.7
1467338255.2,286046999.9
1467338275.1,286047000.3
1467338295.1,286047000.8
1467338296.0,286047000.8
1467338315.9,286046999.6
1467338335.8,286046999.4
1467338355.8,286046997.9
1467338375.7,286046999.0
1467338395.6,286047002.5
