# file name; noise; peak f.; mag.; duration
20160701035900246_SVAKOV-R7_met.fits;6.47762;26480;45.8357;0.341333
20160701040015339_SVAKOV-R7_snap.fits;4.67288;26545.9;4.07652;0
20160701040148011_SVAKOV-R7_met.fits;5.89002;26523.9;20.65;0.341333
20160701040115414_SVAKOV-R7_snap.fits;7.36083;26535.6;6.31424;0
20160701040245867_SVAKOV-R7_met.fits;4.12938;26506.3;15.6336;0.170667
20160701040215489_SVAKOV-R7_snap.fits;6.90581;26471.2;5.25789;0
20160701040350721_SVAKOV-R7_met.fits;7.5012;26507.8;15.5088;1.024
20160701040315563_SVAKOV-R7_snap.fits;6.70414;26513.7;5.4613;0
20160701040440043_SVAKOV-R7_met.fits;4.60641;26480;25.2368;0.853333
20160701040415638_SVAKOV-R7_snap.fits;7.00996;26504.9;5.36534;0
20160701040515713_SVAKOV-R7_snap.fits;7.56349;26496.1;6.1853;0
20160701040618347_SVAKOV-R7_met.fits;4.70917;26502;33.1717;0.341333
20160701040649238_SVAKOV-R7_met.fits;3.97565;26503.4;9.9687;0.170667
20160701040615787_SVAKOV-R7_snap.fits;5.66718;26506.3;4.16232;0
20160701040721323_SVAKOV-R7_met.fits;7.20922;26503.4;19.8641;0.170667
20160701040715862_SVAKOV-R7_snap.fits;5.07734;26469.7;4.39322;0
20160701040815937_SVAKOV-R7_snap.fits;8.40583;26469.7;6.77632;0
20160701040946561_SVAKOV-R7_met.fits;5.55304;26510.7;12.4771;0.170667
20160701040950486_SVAKOV-R7_met.fits;5.07609;26512.2;13.6965;0.170667
20160701040916011_SVAKOV-R7_snap.fits;7.46188;26460.9;6.62078;0
20160701041016086_SVAKOV-R7_snap.fits;5.01854;26537.1;4.85706;0
20160701041116161_SVAKOV-R7_snap.fits;7.28266;26484.4;5.48665;0
20160701041242518_SVAKOV-R7_met.fits;5.39285;26506.3;19.7416;0.170667
20160701041216235_SVAKOV-R7_snap.fits;4.89675;26469.7;5.28829;0
20160701041316310_SVAKOV-R7_snap.fits;5.39542;26525.4;3.90587;0
20160701041416385_SVAKOV-R7_snap.fits;7.92552;26528.3;7.17296;0
20160701041516459_SVAKOV-R7_snap.fits;6.34349;26534.2;5.2642;0
20160701041616534_SVAKOV-R7_snap.fits;4.61904;26518.1;5.22888;0
20160701041746305_SVAKOV-R7_met.fits;7.07031;26499;18.2121;0.341333
20160701041809686_SVAKOV-R7_met.fits;5.9403;26494.6;23.8918;0.341333
20160701041716609_SVAKOV-R7_snap.fits;4.16492;26456.5;4.02136;0
20160701041816683_SVAKOV-R7_snap.fits;5.14606;26493.2;4.75302;0
20160701041916758_SVAKOV-R7_snap.fits;7.84292;26531.2;5.75761;0
20160701042021099_SVAKOV-R7_met.fits;6.98279;26493.2;20.7373;0.170667
20160701042016833_SVAKOV-R7_snap.fits;4.88512;26522.5;3.64507;0
20160701042126806_SVAKOV-R7_met.fits;7.00349;26484.4;41.7351;1.36533
20160701042157697_SVAKOV-R7_met.fits;5.71606;26497.6;15.8089;0.512
20160701042116907_SVAKOV-R7_snap.fits;4.6847;26534.2;4.72261;0
20160701042223297_SVAKOV-R7_met.fits;8.50493;26499;29.5943;0.341333
20160701042216982_SVAKOV-R7_snap.fits;5.4225;26541.5;4.20877;0
20160701042338902_SVAKOV-R7_met.fits;4.71726;26521;98.0032;0.853333
20160701042317057_SVAKOV-R7_snap.fits;7.04297;26504.9;6.34602;0
20160701042502699_SVAKOV-R7_met.fits;5.45686;26503.4;24.7176;0.341333
20160701042417131_SVAKOV-R7_snap.fits;7.20667;26450.7;6.72869;0
20160701042527958_SVAKOV-R7_met.fits;4.15956;26494.6;14.5754;0.512
20160701042537174_SVAKOV-R7_met.fits;4.86659;26497.6;16.3226;0.341333
20160701042517206_SVAKOV-R7_snap.fits;7.70154;26477.1;7.39139;0
20160701042621889_SVAKOV-R7_met.fits;7.43628;26509.3;29.581;0.170667
20160701042628374_SVAKOV-R7_met.fits;6.35431;26487.3;17.4587;0.170667
20160701042650219_SVAKOV-R7_met.fits;5.92481;26499;14.0705;0.170667
20160701042617281_SVAKOV-R7_snap.fits;6.09776;26450.7;4.29534;0
20160701042717355_SVAKOV-R7_snap.fits;4.3504;26453.6;4.98753;0
20160701042817430_SVAKOV-R7_snap.fits;6.45006;26515.1;6.76114;0
20160701042917505_SVAKOV-R7_snap.fits;7.27261;26531.2;7.36116;0
20160701043017579_SVAKOV-R7_snap.fits;6.59033;26523.9;5.87818;0
20160701043117654_SVAKOV-R7_snap.fits;8.12127;26478.5;5.29399;0
20160701043217729_SVAKOV-R7_snap.fits;6.21419;26500.5;6.9415;0
20160701043315755_SVAKOV-R7_met.fits;7.8055;26488.8;18.4231;0.341333
20160701043401494_SVAKOV-R7_met.fits;7.02061;26503.4;16.2015;0.341333
20160701043317803_SVAKOV-R7_snap.fits;6.52887;26509.3;6.71521;0
20160701043417878_SVAKOV-R7_snap.fits;6.06309;26532.7;3.53101;0
20160701043517953_SVAKOV-R7_snap.fits;7.16464;26456.5;5.6491;0
20160701043626049_SVAKOV-R7_met.fits;6.93803;26515.1;33.0583;0.170667
20160701043651819_SVAKOV-R7_met.fits;4.81324;26507.8;19.9717;0.170667
20160701043618027_SVAKOV-R7_snap.fits;5.84531;26459.5;6.13853;0
20160701043718102_SVAKOV-R7_snap.fits;7.86682;26507.8;6.28707;0
20160701043818177_SVAKOV-R7_snap.fits;4.7552;26485.8;4.41254;0
20160701043918251_SVAKOV-R7_snap.fits;6.66883;26526.9;6.04529;0
20160701044107307_SVAKOV-R7_met.fits;7.61847;26493.2;30.7128;0.170667
20160701044018326_SVAKOV-R7_snap.fits;5.94042;26537.1;5.21962;0
20160701044118401_SVAKOV-R7_snap.fits;6.99067;26472.7;6.01724;0
20160701044218475_SVAKOV-R7_snap.fits;6.03231;26504.9;7.20868;0
20160701044318550_SVAKOV-R7_snap.fits;5.76953;26504.9;5.09432;0
20160701044418625_SVAKOV-R7_snap.fits;5.0939;26452.1;4.44242;0
20160701044518699_SVAKOV-R7_snap.fits;6.23944;26471.2;5.86915;0
20160701044644203_SVAKOV-R7_met.fits;5.09767;26491.7;14.5642;1.024
20160701044618774_SVAKOV-R7_snap.fits;5.16099;26496.1;4.95709;0
20160701044718849_SVAKOV-R7_snap.fits;7.09432;26547.4;5.49894;0
20160701044818923_SVAKOV-R7_snap.fits;6.28527;26458;6.68247;0
20160701044918998_SVAKOV-R7_snap.fits;7.26318;26497.6;6.27967;0
20160701045019073_SVAKOV-R7_snap.fits;7.25673;26543;5.74914;0
20160701045130241_SVAKOV-R7_met.fits;4.1897;26497.6;17.9066;0.170667
20160701045119147_SVAKOV-R7_snap.fits;5.12234;26452.1;5.08011;0
20160701045219222_SVAKOV-R7_snap.fits;5.0831;26460.9;4.24752;0
20160701045319297_SVAKOV-R7_snap.fits;7.51159;26543;5.84529;0
20160701045419371_SVAKOV-R7_snap.fits;7.08444;26474.1;5.66816;0
20160701045519446_SVAKOV-R7_snap.fits;5.469;26516.6;3.99639;0
20160701045619521_SVAKOV-R7_snap.fits;7.16914;26513.7;6.95674;0
20160701045804651_SVAKOV-R7_met.fits;5.51862;26475.6;17.8348;0.170667
20160701045719595_SVAKOV-R7_snap.fits;6.20264;26503.4;5.41386;0
20160701045819670_SVAKOV-R7_snap.fits;7.32623;26519.5;5.88144;0
20160701045919745_SVAKOV-R7_snap.fits;6.43325;26485.8;7.67688;0
