# file name; noise; peak f.; mag.; duration
20160701140000065_SVAKOV-R7_snap.fits;8.74967;26534.2;8.2803;0
20160701140100139_SVAKOV-R7_snap.fits;7.27412;26494.6;6.38946;0
20160701140200214_SVAKOV-R7_snap.fits;7.67902;26468.3;8.03312;0
20160701140300289_SVAKOV-R7_snap.fits;5.08972;26455.1;5.58458;0
20160701140400363_SVAKOV-R7_snap.fits;5.43261;26545.9;4.81858;0
20160701140530305_SVAKOV-R7_met.fits;4.56804;26504.9;12.23;0.170667
20160701140500438_SVAKOV-R7_snap.fits;5.13144;26506.3;5.22004;0
20160701140600513_SVAKOV-R7_snap.fits;5.00227;26478.5;4.17763;0
20160701140700587_SVAKOV-R7_snap.fits;7.19991;26510.7;6.94548;0
20160701140800662_SVAKOV-R7_snap.fits;8.01436;26459.5;6.86944;0
20160701140900737_SVAKOV-R7_snap.fits;5.44852;26525.4;5.48829;0
20160701141028801_SVAKOV-R7_met.fits;4.73058;26503.4;12.1207;0.170667
20160701141000811_SVAKOV-R7_snap.fits;4.18375;26469.7;4.66835;0
20160701141100886_SVAKOV-R7_snap.fits;5.36799;26503.4;4.83525;0
20160701141247382_SVAKOV-R7_met.fits;5.34721;26499;11.8339;0.170667
20160701141200961_SVAKOV-R7_snap.fits;4.71185;26480;4.19706;0
20160701141301035_SVAKOV-R7_snap.fits;7.4523;26535.6;6.21133;0
20160701141401110_SVAKOV-R7_snap.fits;5.10909;26475.6;4.64827;0
20160701141501185_SVAKOV-R7_snap.fits;8.18486;26503.4;5.81431;0
20160701141601259_SVAKOV-R7_snap.fits;7.96347;26506.3;7.27586;0
20160701141701334_SVAKOV-R7_snap.fits;5.16581;26475.6;4.66789;0
20160701141801409_SVAKOV-R7_snap.fits;7.91331;26537.1;7.9072;0
20160701141901483_SVAKOV-R7_snap.fits;8.73277;26503.4;6.20292;0
20160701142001558_SVAKOV-R7_snap.fits;9.26052;26500.5;7.29361;0
20160701142135595_SVAKOV-R7_met.fits;7.41339;26497.6;40.4865;0.682667
20160701142101633_SVAKOV-R7_snap.fits;7.29266;26535.6;7.18968;0
20160701142201707_SVAKOV-R7_snap.fits;8.5983;26529.8;6.06983;0
20160701142301782_SVAKOV-R7_snap.fits;8.23902;26471.2;7.63757;0
20160701142433601_SVAKOV-R7_met.fits;7.61903;26502;53.0594;1.536
20160701142401857_SVAKOV-R7_snap.fits;4.89566;26453.6;4.92721;0
20160701142508246_SVAKOV-R7_met.fits;5.43537;26504.9;11.5158;0.170667
20160701142501931_SVAKOV-R7_snap.fits;4.97362;26493.2;4.53608;0
20160701142602006_SVAKOV-R7_snap.fits;5.35538;26474.1;4.97774;0
20160701142702081_SVAKOV-R7_snap.fits;8.27749;26462.4;7.93362;0
20160701142802155_SVAKOV-R7_snap.fits;8.70901;26504.9;7.06841;0
20160701142902571_SVAKOV-R7_met.fits;9.06783;26506.3;18.8526;0.170667
20160701142902230_SVAKOV-R7_snap.fits;5.61506;26462.4;5.61432;0
20160701143002305_SVAKOV-R7_snap.fits;8.54709;26545.9;6.93478;0
20160701143102379_SVAKOV-R7_snap.fits;4.34728;26510.7;4.95099;0
20160701143217473_SVAKOV-R7_met.fits;8.25021;26500.5;23.0716;0.341333
20160701143202454_SVAKOV-R7_snap.fits;8.037;26512.2;6.62289;0
20160701143302529_SVAKOV-R7_snap.fits;7.6314;26494.6;7.77448;0
20160701143402603_SVAKOV-R7_snap.fits;7.67707;26535.6;6.98918;0
20160701143502678_SVAKOV-R7_snap.fits;8.76654;26497.6;6.57311;0
20160701143602753_SVAKOV-R7_snap.fits;7.81399;26482.9;5.79277;0
20160701143702827_SVAKOV-R7_snap.fits;9.54961;26518.1;8.5999;0
20160701143802902_SVAKOV-R7_snap.fits;8.88078;26506.3;7.68115;0
20160701143940011_SVAKOV-R7_met.fits;4.16849;26507.8;15.0208;0.341333
20160701143902977_SVAKOV-R7_snap.fits;7.47123;26503.4;8.38699;0
20160701144003051_SVAKOV-R7_snap.fits;7.87519;26480;7.38694;0
20160701144103126_SVAKOV-R7_snap.fits;9.16308;26493.2;9.14505;0
20160701144203201_SVAKOV-R7_snap.fits;8.7059;26482.9;7.41817;0
20160701144303275_SVAKOV-R7_snap.fits;4.74428;26499;5.97319;0
20160701144403350_SVAKOV-R7_snap.fits;5.30034;26500.5;4.73372;0
20160701144503425_SVAKOV-R7_snap.fits;7.44192;26449.2;7.54999;0
20160701144636097_SVAKOV-R7_met.fits;3.6776;26456.5;7.42846;0.170667
20160701144603499_SVAKOV-R7_snap.fits;8.86953;26472.7;7.48449;0
20160701144703574_SVAKOV-R7_snap.fits;9.22343;26534.2;5.8775;0
20160701144803649_SVAKOV-R7_snap.fits;4.5945;26535.6;4.27533;0
20160701144903723_SVAKOV-R7_snap.fits;8.51927;26482.9;6.84436;0
20160701145027691_SVAKOV-R7_met.fits;7.98988;26506.3;18.5487;0.341333
20160701145003798_SVAKOV-R7_snap.fits;8.57029;26529.8;8.72594;0
20160701145103873_SVAKOV-R7_snap.fits;5.02558;26543;4.91147;0
20160701145203947_SVAKOV-R7_snap.fits;8.20003;26493.2;7.06058;0
20160701145304022_SVAKOV-R7_snap.fits;4.89571;26538.6;4.08394;0
20160701145404097_SVAKOV-R7_snap.fits;8.47253;26509.3;6.65837;0
20160701145504171_SVAKOV-R7_snap.fits;9.39334;26544.4;9.68279;0
20160701145622849_SVAKOV-R7_met.fits;6.32558;26500.5;13.5446;0.170667
20160701145604246_SVAKOV-R7_snap.fits;4.82359;26485.8;4.37314;0
20160701145704321_SVAKOV-R7_snap.fits;8.22828;26535.6;6.07556;0
20160701145804395_SVAKOV-R7_snap.fits;4.21032;26547.4;5.52765;0
20160701145904470_SVAKOV-R7_snap.fits;4.72096;26472.7;5.27944;0
