#timestamp,LO_Frequency 
1467345615.4,286046999.7
1467345635.4,286047000.4
1467345655.3,286047000.9
1467345675.3,286046998.4
1467345695.2,286047002.7
1467345715.1,286047000.9
1467345735.0,286046999.1
1467345735.9,286046999.1
1467345755.9,286046998.6
1467345775.8,286047002.7
1467345795.7,286047000.6
1467345815.6,286046998.2
1467345835.6,286047000.9
1467345855.5,286047001.2
1467345875.4,286046999.2
1467345895.3,286046998.1
1467345915.3,286047002.8
1467345935.2,286046998.9
1467345955.7,286047000.9
1467345975.6,286046999.0
1467345995.5,286047002.3
1467346015.5,286046998.7
1467346035.4,286047002.7
1467346055.3,286046997.0
1467346075.2,286047000.3
1467346095.2,286047002.1
1467346115.1,286046998.9
1467346116.0,286046998.9
1467346135.0,286047001.5
1467346135.9,286047001.5
1467346155.9,286047000.9
1467346175.8,286046998.5
1467346195.7,286047000.2
1467346215.6,286047002.7
1467346235.6,286046997.1
1467346255.5,286047001.0
1467346275.4,286046998.3
1467346295.3,286047002.8
1467346315.3,286046999.5
1467346335.2,286047001.1
1467346355.1,286046998.9
1467346375.0,286046999.8
1467346375.9,286046999.8
1467346395.9,286047000.0
1467346415.8,286047001.9
1467346435.7,286046999.8
1467346455.6,286047000.9
1467346475.6,286046998.9
1467346495.5,286046999.0
1467346515.4,286047000.4
1467346535.3,286046999.8
1467346555.3,286047001.5
1467346575.2,286046998.5
1467346595.1,286046999.9
1467346615.0,286047002.0
1467346616.0,286047002.0
1467346635.9,286046995.3
1467346655.8,286047001.7
1467346675.7,286047000.6
1467346695.7,286046998.5
1467346715.6,286047002.0
1467346735.5,286047000.2
1467346755.4,286046999.8
1467346775.4,286047001.5
1467346795.3,286046998.5
1467346815.2,286047002.7
1467346835.1,286046999.6
1467346855.1,286046997.0
1467346856.0,286046997.0
1467346875.9,286047003.4
1467346895.8,286046999.4
1467346915.8,286047000.4
1467346935.7,286047000.2
1467346955.6,286046999.7
1467346975.5,286047002.7
1467346995.5,286046998.3
1467347015.4,286046999.8
1467347035.3,286047000.5
1467347055.2,286047001.1
1467347075.2,286046998.9
1467347095.1,286047000.4
1467347096.0,286047000.4
1467347115.0,286046998.1
1467347115.9,286046998.1
1467347135.9,286047003.9
1467347155.8,286046999.6
1467347175.7,286046998.6
1467347195.6,286047002.4
1467347215.6,286046996.8
1467347235.5,286046999.7
1467347255.4,286047002.5
1467347275.3,286046996.8
1467347295.3,286047001.9
1467347315.2,286047001.1
1467347335.9,286046998.8
1467347355.8,286047001.2
1467347375.7,286046998.5
1467347395.7,286047002.3
1467347415.6,286047000.6
1467347435.5,286046998.1
1467347455.5,286046999.7
1467347475.4,286047000.3
1467347495.3,286047000.8
1467347515.2,286046998.3
1467347535.2,286047000.7
1467347555.1,286046998.9
1467347575.0,286047000.3
1467347575.9,286047000.3
1467347595.9,286046998.7
1467347615.8,286047001.9
1467347635.7,286047002.2
1467347655.6,286047000.8
1467347675.6,286047002.3
1467347695.5,286046996.6
1467347715.4,286046998.2
1467347735.3,286046998.2
1467347755.3,286047000.1
1467347775.2,286046998.1
1467347795.1,286047000.7
1467347815.0,286046999.0
1467347815.9,286046999.0
1467347835.9,286047000.6
1467347855.8,286046998.7
1467347875.7,286047001.0
1467347895.6,286046996.6
1467347915.6,286046999.8
1467347935.5,286047002.8
1467347955.4,286046999.1
1467347975.3,286046998.1
1467347995.3,286046999.9
1467348015.2,286046999.7
1467348035.1,286047000.2
1467348055.1,286047000.5
1467348056.0,286047000.5
1467348075.9,286046998.9
1467348095.8,286047000.9
1467348115.7,286047001.1
1467348135.7,286046999.4
1467348155.6,286046998.7
1467348175.5,286047001.0
1467348195.4,286046999.3
1467348215.4,286046998.4
1467348235.3,286047000.1
1467348255.2,286047000.2
1467348275.1,286047000.9
1467348295.1,286047001.0
1467348296.0,286047001.0
1467348315.0,286046997.8
1467348315.9,286046997.8
1467348335.9,286047002.6
1467348355.8,286046998.5
1467348375.7,286047000.5
1467348395.6,286047000.4
1467348415.6,286047001.0
1467348435.5,286046999.1
1467348455.4,286047000.9
1467348475.3,286046996.5
1467348495.3,286047002.8
1467348515.2,286046999.4
1467348535.1,286046999.4
1467348555.0,286046998.4
1467348555.9,286046998.4
1467348575.9,286047001.8
1467348595.8,286047000.3
1467348615.7,286047000.2
1467348635.6,286046998.5
1467348655.6,286047000.1
1467348675.5,286047002.4
1467348695.4,286046998.8
1467348715.3,286047000.4
1467348735.3,286046998.1
1467348755.2,286046999.8
1467348775.1,286047002.3
1467348795.0,286046998.9
1467348796.0,286046998.9
1467348815.9,286046999.9
1467348835.8,286047000.6
1467348855.7,286047000.7
1467348875.7,286046999.2
1467348895.6,286046999.3
1467348915.5,286047001.2
1467348935.4,286046999.5
1467348955.4,286046999.5
1467348975.3,286046998.8
1467348995.2,286047000.9
1467349015.1,286046999.0
1467349035.1,286047000.5
1467349036.0,286047000.5
1467349055.9,286046998.1
1467349075.8,286046999.7
1467349095.8,286047001.7
1467349115.7,286046999.8
1467349135.6,286046999.8
1467349155.5,286046999.8
1467349175.5,286047004.4
1467349195.4,286046999.4
