# file name; noise; peak f.; mag.; duration
20200309175619704_SVAKOV-R12_met.fits;1.54864;26478.5;13.9246;0.341333
20200309180033827_SVAKOV-R12_met.fits;1.28528;26497.6;9.52484;0.341333
20200309180048845_SVAKOV-R12_snap.fits;1.2415;26526.9;1.02505;0
20200309180148920_SVAKOV-R12_snap.fits;1.44762;26540;1.23139;0
20200309180314253_SVAKOV-R12_met.fits;1.28367;26507.8;5.33381;0.341333
20200309180248995_SVAKOV-R12_snap.fits;1.25409;26523.9;1.41607;0
20200309180349069_SVAKOV-R12_snap.fits;1.28799;26471.2;0.958865;0
20200309180449144_SVAKOV-R12_snap.fits;1.60136;26456.5;1.34772;0
20200309180549219_SVAKOV-R12_snap.fits;1.59045;26545.9;1.27922;0
20200309180709773_SVAKOV-R12_met.fits;1.51664;26477.1;4.86084;0.341333
20200309180649293_SVAKOV-R12_snap.fits;1.28618;26468.3;1.15315;0
20200309180749368_SVAKOV-R12_snap.fits;1.64691;26509.3;1.28468;0
20200309180849443_SVAKOV-R12_snap.fits;1.64212;26453.6;1.40928;0
20200309180949517_SVAKOV-R12_snap.fits;1.51754;26518.1;1.06539;0
20200309181049592_SVAKOV-R12_snap.fits;1.57741;26496.1;1.32167;0
20200309181231821_SVAKOV-R12_met.fits;1.3748;26491.7;3.49875;0.170667
20200309181149667_SVAKOV-R12_snap.fits;1.44316;26449.2;1.01773;0
20200309181249741_SVAKOV-R12_snap.fits;1.41066;26503.4;1.15182;0
20200309181429752_SVAKOV-R12_met.fits;1.46514;26487.3;5.33844;0.341333
20200309181349816_SVAKOV-R12_snap.fits;1.40577;26521;1.12221;0
20200309181449891_SVAKOV-R12_snap.fits;1.37078;26494.6;1.83268;0
20200309181548259_SVAKOV-R12_met.fits;1.37078;26494.6;2.98347;0.170667
20200309181554232_SVAKOV-R12_met.fits;1.31886;26504.9;3.29834;0.170667
20200309181549965_SVAKOV-R12_snap.fits;1.35068;26455.1;1.06847;0
20200309181738509_SVAKOV-R12_met.fits;1.20794;26509.3;2.6222;0.170667
20200309181650040_SVAKOV-R12_snap.fits;1.24108;26525.4;1.33556;0
20200309181750115_SVAKOV-R12_snap.fits;1.43905;26518.1;1.70393;0
20200309181912547_SVAKOV-R12_met.fits;1.5514;26499;4.32036;0.512
20200309181850189_SVAKOV-R12_snap.fits;1.44148;26521;1.66274;0
20200309181950264_SVAKOV-R12_snap.fits;1.33727;26480;1.5868;0
20200309182050339_SVAKOV-R12_snap.fits;1.25372;26516.6;1.20734;0
20200309182150413_SVAKOV-R12_snap.fits;1.30508;26526.9;1.11024;0
20200309182250488_SVAKOV-R12_snap.fits;1.47191;26485.8;1.23716;0
20200309182350563_SVAKOV-R12_snap.fits;1.35756;26504.9;1.20297;0
20200309182519480_SVAKOV-R12_met.fits;1.19846;26515.1;4.77963;0.170667
20200309182450637_SVAKOV-R12_snap.fits;1.37017;26523.9;0.829397;0
20200309182605901_SVAKOV-R12_met.fits;1.53063;26502;4.32428;0.170667
20200309182550712_SVAKOV-R12_snap.fits;1.52629;26529.8;1.17177;0
20200309182744376_SVAKOV-R12_met.fits;1.51963;26504.9;7.35552;0.512
20200309182650787_SVAKOV-R12_snap.fits;1.44799;26462.4;1.89335;0
20200309182750861_SVAKOV-R12_snap.fits;1.24717;26482.9;1.01037;0
20200309182853496_SVAKOV-R12_met.fits;1.60068;26510.7;5.72641;0.170667
20200309182850936_SVAKOV-R12_snap.fits;1.38924;26462.4;1.02406;0
20200309182951011_SVAKOV-R12_snap.fits;1.58537;26452.1;1.41735;0
20200309183051085_SVAKOV-R12_snap.fits;1.29059;26547.4;0.987436;0
20200309183151160_SVAKOV-R12_snap.fits;1.35111;26506.3;0.969389;0
20200309183251235_SVAKOV-R12_snap.fits;1.4549;26460.9;1.08403;0
20200309183353187_SVAKOV-R12_met.fits;1.50773;26491.7;3.13971;0.170667
20200309183351309_SVAKOV-R12_snap.fits;1.45618;26537.1;1.30016;0
20200309183513912_SVAKOV-R12_met.fits;1.54044;26512.2;6.19413;0.341333
20200309183451384_SVAKOV-R12_snap.fits;1.44782;26488.8;1.30311;0
20200309183551459_SVAKOV-R12_snap.fits;1.10326;26449.2;0.970918;0
20200309183748024_SVAKOV-R12_met.fits;1.53039;26494.6;3.15332;0.170667
20200309183651533_SVAKOV-R12_snap.fits;1.26672;26494.6;1.20637;0
20200309183751608_SVAKOV-R12_snap.fits;1.47816;26458;1.19374;0
20200309183928717_SVAKOV-R12_met.fits;1.39288;26490.2;4.06549;0.512
20200309183938445_SVAKOV-R12_met.fits;1.31179;26502;4.81268;0.341333
20200309183851683_SVAKOV-R12_snap.fits;1.64657;26513.7;1.5729;0
20200309183951757_SVAKOV-R12_snap.fits;1.34506;26534.2;1.39279;0
20200309184051832_SVAKOV-R12_snap.fits;1.70554;26507.8;1.34084;0
20200309184213752_SVAKOV-R12_met.fits;1.33803;26497.6;4.65982;0.341333
20200309184246520_SVAKOV-R12_met.fits;1.34511;26513.7;4.32029;0.170667
20200309184151907_SVAKOV-R12_snap.fits;1.44272;26484.4;1.60365;0
20200309184251981_SVAKOV-R12_snap.fits;1.43199;26518.1;1.47467;0
20200309184352056_SVAKOV-R12_snap.fits;1.47544;26472.7;1.22393;0
20200309184452131_SVAKOV-R12_snap.fits;1.42661;26521;1.48063;0
20200309184552205_SVAKOV-R12_snap.fits;1.68488;26462.4;1.40844;0
20200309184652280_SVAKOV-R12_snap.fits;1.3762;26531.2;1.39037;0
20200309184753549_SVAKOV-R12_met.fits;1.60798;26502;4.79759;0.682667
20200309184752355_SVAKOV-R12_snap.fits;1.6469;26474.1;1.21787;0
20200309184852429_SVAKOV-R12_snap.fits;1.32091;26496.1;1.15675;0
20200309184952504_SVAKOV-R12_snap.fits;1.34592;26449.2;1.37887;0
20200309185052579_SVAKOV-R12_snap.fits;1.52686;26544.4;1.14658;0
20200309185247949_SVAKOV-R12_met.fits;1.54201;26496.1;6.02923;0.341333
20200309185152653_SVAKOV-R12_snap.fits;1.40084;26481.4;1.19763;0
20200309185252728_SVAKOV-R12_snap.fits;1.21672;26531.2;1.16747;0
20200309185414477_SVAKOV-R12_met.fits;1.10981;26506.3;7.47233;0.512
20200309185352803_SVAKOV-R12_snap.fits;1.47473;26500.5;1.38019;0
20200309185452877_SVAKOV-R12_snap.fits;1.39128;26465.3;1.32496;0
20200309185552952_SVAKOV-R12_snap.fits;1.40027;26482.9;0.999031;0
20200309185653027_SVAKOV-R12_snap.fits;1.50264;26531.2;1.40212;0
20200309185753101_SVAKOV-R12_snap.fits;1.37847;26449.2;1.34507;0
20200309185853176_SVAKOV-R12_snap.fits;1.49422;26522.5;1.30683;0
20200309185953251_SVAKOV-R12_snap.fits;1.42128;26478.5;1.1795;0
