# file name; noise; peak f.; mag.; duration
20200309215444643_SVAKOV-R12_met.fits;1.2173;26496.1;2.54728;0.170667
20200309215530893_SVAKOV-R12_met.fits;1.12608;26493.2;2.93931;0.170667
20200309215748451_SVAKOV-R12_met.fits;1.48125;26503.4;3.10098;0.170667
20200309215808248_SVAKOV-R12_met.fits;1.52999;26499;28.2256;0.853333
20200309215829581_SVAKOV-R12_met.fits;1.38883;26485.8;3.67159;2.21867
20200309215929656_SVAKOV-R12_met.fits;1.458;26497.6;5.1297;0.170667
20200309220025464_SVAKOV-R12_met.fits;1.26623;26497.6;2.75621;0.170667
20200309220006691_SVAKOV-R12_snap.fits;1.33603;26480;1.67875;0
20200309220113080_SVAKOV-R12_met.fits;1.63431;26515.1;3.85418;0.170667
20200309220122125_SVAKOV-R12_met.fits;1.55532;26474.1;4.24667;0.170667
20200309220106765_SVAKOV-R12_snap.fits;1.39936;26482.9;1.11816;0
20200309220214349_SVAKOV-R12_met.fits;1.44855;26502;5.2709;0.170667
20200309220206840_SVAKOV-R12_snap.fits;1.36469;26507.8;1.35957;0
20200309220325005_SVAKOV-R12_met.fits;1.88596;26474.1;24.4741;0.853333
20200309220358627_SVAKOV-R12_met.fits;1.56881;26526.9;8.97596;0.341333
20200309220306915_SVAKOV-R12_snap.fits;1.50804;26485.8;1.16696;0
20200309220445560_SVAKOV-R12_met.fits;1.54734;26497.6;3.53349;0.341333
20200309220406989_SVAKOV-R12_snap.fits;1.58023;26493.2;1.17308;0
20200309220510648_SVAKOV-R12_met.fits;1.45115;26494.6;4.35849;0.341333
20200309220507064_SVAKOV-R12_snap.fits;1.46319;26475.6;1.15955;0
20200309220700045_SVAKOV-R12_met.fits;1.27195;26469.7;3.12355;0.341333
20200309220607139_SVAKOV-R12_snap.fits;1.63923;26487.3;1.45673;0
20200309220715576_SVAKOV-R12_met.fits;1.33266;26502;2.8255;0.170667
20200309220752611_SVAKOV-R12_met.fits;1.51299;26496.1;4.60585;0.170667
20200309220707213_SVAKOV-R12_snap.fits;1.37678;26500.5;2.31004;0
20200309220805411_SVAKOV-R12_met.fits;1.48448;26499;3.70376;0.170667
20200309220836813_SVAKOV-R12_met.fits;1.5514;26494.6;8.50226;0.341333
20200309220840568_SVAKOV-R12_met.fits;1.68039;26499;5.12815;0.170667
20200309220858829_SVAKOV-R12_met.fits;1.60035;26497.6;4.00875;0.170667
20200309220807288_SVAKOV-R12_snap.fits;1.29638;26462.4;1.35191;0
20200309220953955_SVAKOV-R12_met.fits;1.60648;26503.4;4.99069;0.341333
20200309220907363_SVAKOV-R12_snap.fits;1.86603;26482.9;1.24185;0
20200309221007437_SVAKOV-R12_snap.fits;1.44914;26466.8;1.43952;0
20200309221107512_SVAKOV-R12_snap.fits;1.29976;26534.2;1.4399;0
20200309221207587_SVAKOV-R12_snap.fits;1.60864;26544.4;1.42187;0
20200309221307661_SVAKOV-R12_snap.fits;1.41552;26499;1.31026;0
20200309221425827_SVAKOV-R12_met.fits;1.33918;26496.1;3.53034;0.170667
20200309221445283_SVAKOV-R12_met.fits;1.56741;26500.5;9.04156;0.341333
20200309221407736_SVAKOV-R12_snap.fits;1.63623;26497.6;1.34119;0
20200309221602253_SVAKOV-R12_met.fits;1.53051;26502;3.15172;0.512
20200309221507811_SVAKOV-R12_snap.fits;1.61694;26502;1.10033;0
20200309221607885_SVAKOV-R12_snap.fits;1.45423;26504.9;1.04096;0
20200309221746872_SVAKOV-R12_met.fits;1.44991;26503.4;29.7535;2.21867
20200309221707960_SVAKOV-R12_snap.fits;1.74387;26494.6;1.31965;0
20200309221805304_SVAKOV-R12_met.fits;1.29575;26509.3;3.14292;0.170667
20200309221808035_SVAKOV-R12_snap.fits;1.48725;26516.6;0.949177;0
20200309221950947_SVAKOV-R12_met.fits;1.369;26504.9;3.90111;0.341333
20200309221954360_SVAKOV-R12_met.fits;1.54665;26500.5;4.14123;0.170667
20200309221908109_SVAKOV-R12_snap.fits;1.4748;26512.2;1.11326;0
20200309222035661_SVAKOV-R12_met.fits;1.65661;26487.3;5.30521;0.170667
20200309222041805_SVAKOV-R12_met.fits;1.33429;26497.6;6.09357;0.341333
20200309222051021_SVAKOV-R12_met.fits;1.34938;26513.7;15.875;2.048
20200309222008184_SVAKOV-R12_snap.fits;1.45593;26500.5;1.01393;0
20200309222132835_SVAKOV-R12_met.fits;1.56663;26537.1;6.45036;1.70667
20200309222154168_SVAKOV-R12_met.fits;1.28887;26487.3;16.7177;0.341333
20200309222108259_SVAKOV-R12_snap.fits;1.65503;26468.3;1.52051;0
20200309222208333_SVAKOV-R12_snap.fits;1.65306;26537.1;1.28896;0
20200309222328376_SVAKOV-R12_met.fits;1.43838;26522.5;3.6783;0.170667
20200309222349368_SVAKOV-R12_met.fits;1.20395;26493.2;33.9633;0.853333
20200309222308408_SVAKOV-R12_snap.fits;1.42409;26535.6;1.2152;0
20200309222453368_SVAKOV-R12_met.fits;1.60156;26484.4;13.9119;0.341333
20200309222500877_SVAKOV-R12_met.fits;1.27359;26496.1;4.54862;0.341333
20200309222408483_SVAKOV-R12_snap.fits;1.6032;26466.8;1.26076;0
20200309222508557_SVAKOV-R12_snap.fits;1.4506;26487.3;1.39614;0
20200309222608632_SVAKOV-R12_snap.fits;1.44255;26468.3;1.23502;0
20200309222708707_SVAKOV-R12_snap.fits;1.36922;26449.2;1.2166;0
20200309222808781_SVAKOV-R12_snap.fits;1.46362;26504.9;1.47789;0
20200309222908856_SVAKOV-R12_snap.fits;1.67621;26458;0.943029;0
20200309223037603_SVAKOV-R12_met.fits;1.298;26496.1;3.83695;0.341333
20200309223053645_SVAKOV-R12_met.fits;1.55623;26494.6;4.39388;0.170667
20200309223008931_SVAKOV-R12_snap.fits;1.49039;26526.9;0.87227;0
20200309223205496_SVAKOV-R12_met.fits;1.49556;26503.4;3.20643;0.170667
20200309223109005_SVAKOV-R12_snap.fits;1.48934;26465.3;1.27016;0
20200309223238435_SVAKOV-R12_met.fits;1.61332;26497.6;4.47926;0.682667
20200309223251405_SVAKOV-R12_met.fits;1.53781;26504.9;3.12434;0.170667
20200309223209080_SVAKOV-R12_snap.fits;1.49111;26521;1.38949;0
20200309223309155_SVAKOV-R12_snap.fits;1.49634;26502;1.21602;0
20200309223405987_SVAKOV-R12_met.fits;1.40885;26500.5;3.37368;0.341333
20200309223409229_SVAKOV-R12_snap.fits;1.20257;26535.6;1.55658;0
20200309223555384_SVAKOV-R12_met.fits;1.3533;26518.1;2.79761;0.170667
20200309223509304_SVAKOV-R12_snap.fits;1.35532;26459.5;1.30698;0
20200309223644024_SVAKOV-R12_met.fits;1.77914;26499;15.5785;0.512
20200309223652557_SVAKOV-R12_met.fits;1.32678;26502;3.51776;1.70667
20200309223705357_SVAKOV-R12_met.fits;1.48526;26485.8;6.92805;0.341333
20200309223609379_SVAKOV-R12_snap.fits;1.46256;26513.7;1.28337;0
20200309223718669_SVAKOV-R12_met.fits;1.3363;26499;3.27158;0.170667
20200309223709453_SVAKOV-R12_snap.fits;1.55301;26526.9;1.27438;0
20200309223809528_SVAKOV-R12_snap.fits;1.41796;26458;1.1446;0
20200309223908579_SVAKOV-R12_met.fits;1.56281;26510.7;4.76651;0.512
20200309223936568_SVAKOV-R12_met.fits;1.49679;26504.9;6.55598;0.341333
20200309223949027_SVAKOV-R12_met.fits;1.572;26504.9;3.83599;0.170667
20200309223909603_SVAKOV-R12_snap.fits;1.29426;26460.9;1.00537;0
20200309224037496_SVAKOV-R12_met.fits;1.543;26519.5;5.47649;1.87733
20200309224009677_SVAKOV-R12_snap.fits;1.27997;26510.7;1.17802;0
20200309224109752_SVAKOV-R12_snap.fits;1.36241;26523.9;1.34481;0
20200309224209827_SVAKOV-R12_snap.fits;1.22819;26504.9;0.990641;0
20200309224358712_SVAKOV-R12_met.fits;1.35138;26494.6;4.54065;0.341333
20200309224309901_SVAKOV-R12_snap.fits;1.37911;26460.9;1.14727;0
20200309224409976_SVAKOV-R12_snap.fits;1.25466;26506.3;1.45979;0
20200309224507320_SVAKOV-R12_met.fits;1.31135;26502;4.28394;0.170667
20200309224538040_SVAKOV-R12_met.fits;1.78065;26484.4;4.40173;0.341333
20200309224510051_SVAKOV-R12_snap.fits;1.45098;26544.4;1.17008;0
20200309224614221_SVAKOV-R12_met.fits;1.37452;26500.5;5.97178;0.341333
20200309224633848_SVAKOV-R12_met.fits;1.30369;26472.7;6.43401;0.170667
20200309224706445_SVAKOV-R12_met.fits;1.42689;26522.5;2.91152;0.170667
20200309224610125_SVAKOV-R12_snap.fits;1.41016;26462.4;1.0183;0
20200309224710200_SVAKOV-R12_snap.fits;1.56471;26488.8;1.19604;0
20200309224807544_SVAKOV-R12_met.fits;1.30217;26493.2;3.03704;0.170667
20200309224809592_SVAKOV-R12_met.fits;1.27719;26503.4;3.60786;0.170667
20200309224810275_SVAKOV-R12_snap.fits;1.27357;26471.2;1.24477;0
20200309224910349_SVAKOV-R12_snap.fits;1.55753;26544.4;1.1703;0
20200309225031075_SVAKOV-R12_met.fits;1.33522;26499;2.73804;0.170667
20200309225100429_SVAKOV-R12_met.fits;1.56746;26506.3;3.52686;0.170667
20200309225010424_SVAKOV-R12_snap.fits;1.49029;26478.5;1.33199;0
20200309225137464_SVAKOV-R12_met.fits;1.08558;26487.3;2.63285;0.341333
20200309225110499_SVAKOV-R12_snap.fits;1.30015;26547.4;1.1682;0
20200309225210573_SVAKOV-R12_snap.fits;1.58088;26494.6;0.97923;0
20200309225310648_SVAKOV-R12_snap.fits;1.59285;26485.8;1.00619;0
20200309225410723_SVAKOV-R12_snap.fits;1.19204;26455.1;1.23791;0
20200309225510797_SVAKOV-R12_snap.fits;1.45836;26509.3;1.44463;0
20200309225610872_SVAKOV-R12_snap.fits;1.20167;26494.6;0.792239;0
20200309225710947_SVAKOV-R12_snap.fits;1.50407;26503.4;1.03455;0
20200309225811021_SVAKOV-R12_snap.fits;1.4063;26490.2;1.36678;0
20200309225911096_SVAKOV-R12_snap.fits;1.40098;26493.2;1.50165;0
