# file name; noise; peak f.; mag.; duration
20200309105532131_SVAKOV-R12_met.fits;1.25954;26499;3.48864;0.170667
20200309105540493_SVAKOV-R12_met.fits;1.23507;26510.7;5.6874;0.341333
20200309105639715_SVAKOV-R12_met.fits;1.12453;26512.2;3.2957;0.170667
20200309105656611_SVAKOV-R12_met.fits;1.16492;26507.8;13.9859;0.341333
20200309105720504_SVAKOV-R12_met.fits;1.19282;26506.3;3.43198;0.170667
20200309105739789_SVAKOV-R12_met.fits;1.0796;26465.3;2.82953;0.170667
20200309105845496_SVAKOV-R12_met.fits;1.38026;26509.3;4.5667;0.170667
20200309105934477_SVAKOV-R12_met.fits;1.08164;26507.8;7.05318;1.19467
20200309105956664_SVAKOV-R12_met.fits;1.25675;26515.1;3.01789;0.170667
20200309110004344_SVAKOV-R12_met.fits;1.36453;26513.7;7.99311;0.341333
20200309110031821_SVAKOV-R12_met.fits;1.33124;26502;3.66949;0.341333
20200309110017485_SVAKOV-R12_snap.fits;1.70029;26494.6;1.3337;0
20200309110117048_SVAKOV-R12_met.fits;0.900746;26506.3;8.54773;0.341333
20200309110141453_SVAKOV-R12_met.fits;1.12919;26518.1;2.41442;0.170667
20200309110148963_SVAKOV-R12_met.fits;1.16487;26494.6;2.43583;0.170667
20200309110117560_SVAKOV-R12_snap.fits;1.45862;26507.8;1.08524;0
20200309110310541_SVAKOV-R12_met.fits;1.37701;26494.6;18.5794;0.341333
20200309110217635_SVAKOV-R12_snap.fits;1.26253;26544.4;0.857854;0
20200309110347064_SVAKOV-R12_met.fits;1.31281;26507.8;3.50893;0.170667
20200309110414029_SVAKOV-R12_met.fits;1.32599;26510.7;4.00227;0.512
20200309110317709_SVAKOV-R12_snap.fits;1.26346;26503.4;1.31823;0
20200309110425976_SVAKOV-R12_met.fits;1.21995;26494.6;6.22092;0.341333
20200309110437069_SVAKOV-R12_met.fits;1.27066;26484.4;2.77512;0.170667
20200309110453624_SVAKOV-R12_met.fits;1.34213;26496.1;3.53765;0.170667
20200309110417784_SVAKOV-R12_snap.fits;1.34791;26528.3;1.13713;0
20200309110534925_SVAKOV-R12_met.fits;1.30507;26484.4;3.40117;0.853333
20200309110555064_SVAKOV-R12_met.fits;1.29155;26487.3;2.65308;0.170667
20200309110604963_SVAKOV-R12_met.fits;1.27589;26474.1;2.69667;0.170667
20200309110517859_SVAKOV-R12_snap.fits;1.41155;26518.1;1.11412;0
20200309110706744_SVAKOV-R12_met.fits;1.29841;26509.3;4.12251;0.512
20200309110617933_SVAKOV-R12_snap.fits;1.2824;26472.7;1.11099;0
20200309110804941_SVAKOV-R12_met.fits;1.34866;26484.4;2.75573;0.170667
20200309110718008_SVAKOV-R12_snap.fits;1.28507;26465.3;1.28558;0
20200309110822008_SVAKOV-R12_met.fits;1.07213;26497.6;2.56457;2.56
20200309110818083_SVAKOV-R12_snap.fits;1.18524;26460.9;1.29917;0
20200309110955021_SVAKOV-R12_met.fits;1.28964;26488.8;4.39801;0.170667
20200309111003384_SVAKOV-R12_met.fits;1.22494;26499;5.12334;0.512
20200309111006627_SVAKOV-R12_met.fits;1.1877;26491.7;2.90578;0.170667
20200309110918157_SVAKOV-R12_snap.fits;1.27158;26545.9;1.31497;0
20200309111018744_SVAKOV-R12_met.fits;1.45848;26502;3.03357;0.170667
20200309111049976_SVAKOV-R12_met.fits;1.24543;26490.2;5.25212;0.341333
20200309111105507_SVAKOV-R12_met.fits;1.63987;26487.3;5.4815;0.341333
20200309111018232_SVAKOV-R12_snap.fits;1.27819;26518.1;1.25432;0
20200309111213773_SVAKOV-R12_met.fits;1.44836;26493.2;3.01284;1.024
20200309111118307_SVAKOV-R12_snap.fits;1.42952;26449.2;1.18298;0
20200309111233059_SVAKOV-R12_met.fits;1.19823;26515.1;2.5389;0.853333
20200309111246200_SVAKOV-R12_met.fits;1.23884;26494.6;4.41031;0.341333
20200309111308045_SVAKOV-R12_met.fits;1.10095;26491.7;2.73795;0.170667
20200309111218381_SVAKOV-R12_snap.fits;1.24251;26502;0.972357;0
20200309111329037_SVAKOV-R12_met.fits;1.62107;26484.4;7.6;0.170667
20200309111318456_SVAKOV-R12_snap.fits;1.07713;26449.2;1.00394;0
20200309111429283_SVAKOV-R12_met.fits;2.00366;26477.1;15.6188;0.341333
20200309111444301_SVAKOV-R12_met.fits;1.2229;26518.1;2.8935;0.170667
20200309111418531_SVAKOV-R12_snap.fits;1.27954;26518.1;1.11243;0
20200309111554104_SVAKOV-R12_met.fits;1.02806;26538.6;2.1014;1.36533
20200309111602979_SVAKOV-R12_met.fits;1.36379;26509.3;2.74316;0.170667
20200309111518605_SVAKOV-R12_snap.fits;1.23406;26513.7;2.98134;0
20200309111627896_SVAKOV-R12_met.fits;1.44937;26491.7;3.67986;0.512
20200309111648205_SVAKOV-R12_met.fits;1.33299;26497.6;3.29087;0.341333
20200309111712952_SVAKOV-R12_met.fits;1.37693;26507.8;4.44013;0.170667
20200309111618680_SVAKOV-R12_snap.fits;1.20775;26506.3;1.62464;0
20200309111808760_SVAKOV-R12_met.fits;1.15459;26491.7;2.42852;0.170667
20200309111718755_SVAKOV-R12_snap.fits;1.5011;26534.2;1.09899;0
20200309111821901_SVAKOV-R12_met.fits;1.48812;26507.8;6.09188;0.170667
20200309111903203_SVAKOV-R12_met.fits;1.14665;26509.3;16.6378;0.512
20200309111818829_SVAKOV-R12_snap.fits;1.32157;26449.2;1.0268;0
20200309111934947_SVAKOV-R12_met.fits;1.14303;26547.4;2.44878;1.36533
20200309111940749_SVAKOV-R12_met.fits;1.38594;26516.6;2.98679;2.048
20200309112000888_SVAKOV-R12_met.fits;1.44314;26478.5;19.6122;0.512
20200309111918904_SVAKOV-R12_snap.fits;1.48241;26547.4;1.17736;0
20200309112018979_SVAKOV-R12_snap.fits;1.14726;26529.8;0.909207;0
20200309112154211_SVAKOV-R12_met.fits;1.29132;26491.7;2.59806;0.170667
20200309112205475_SVAKOV-R12_met.fits;1.11787;26485.8;2.64873;0.341333
20200309112211448_SVAKOV-R12_met.fits;1.54136;26484.4;3.97108;0.170667
20200309112119053_SVAKOV-R12_snap.fits;1.19145;26532.7;1.08613;0
20200309112219128_SVAKOV-R12_snap.fits;1.28709;26506.3;1.01259;0
20200309112316301_SVAKOV-R12_met.fits;1.34126;26488.8;3.7177;0.170667
20200309112320397_SVAKOV-R12_met.fits;1.27493;26449.2;2.95034;0.170667
20200309112319203_SVAKOV-R12_snap.fits;1.37568;26469.7;1.13736;0
20200309112456312_SVAKOV-R12_met.fits;1.45097;26512.2;5.8034;0.341333
20200309112419277_SVAKOV-R12_snap.fits;1.38858;26507.8;1.28773;0
20200309112611405_SVAKOV-R12_met.fits;1.04698;26493.2;3.1594;0.853333
20200309112519352_SVAKOV-R12_snap.fits;1.48769;26481.4;1.19455;0
20200309112639224_SVAKOV-R12_met.fits;1.31176;26510.7;3.32708;0.341333
20200309112645197_SVAKOV-R12_met.fits;1.21645;26488.8;2.81343;0.170667
20200309112619427_SVAKOV-R12_snap.fits;1.16112;26529.8;1.1409;0
20200309112719501_SVAKOV-R12_snap.fits;1.36357;26522.5;1.26686;0
20200309112818381_SVAKOV-R12_met.fits;1.26099;26491.7;2.67525;0.170667
20200309112858488_SVAKOV-R12_met.fits;1.26029;26512.2;5.02884;0.170667
20200309112901731_SVAKOV-R12_met.fits;1.35783;26497.6;3.15647;1.024
20200309112907021_SVAKOV-R12_met.fits;1.41519;26512.2;4.65843;0.170667
20200309112819576_SVAKOV-R12_snap.fits;1.31863;26518.1;1.2806;0
20200309112919651_SVAKOV-R12_snap.fits;1.45989;26482.9;1.2267;0
20200309113109731_SVAKOV-R12_met.fits;1.43729;26503.4;2.90721;0.341333
20200309113019725_SVAKOV-R12_snap.fits;1.44219;26453.6;1.20095;0
20200309113119800_SVAKOV-R12_snap.fits;1.32658;26537.1;0.984557;0
20200309113226872_SVAKOV-R12_met.fits;1.22857;26507.8;2.5398;0.170667
20200309113219875_SVAKOV-R12_snap.fits;1.4189;26535.6;1.25376;0
20200309113319949_SVAKOV-R12_snap.fits;1.40431;26503.4;1.02192;0
20200309113420024_SVAKOV-R12_snap.fits;1.13535;26452.1;1.09906;0
20200309113520099_SVAKOV-R12_snap.fits;1.42543;26459.5;1.60166;0
20200309113654989_SVAKOV-R12_met.fits;1.42669;26506.3;3.57211;0.170667
20200309113620173_SVAKOV-R12_snap.fits;1.33311;26504.9;1.089;0
20200309113726904_SVAKOV-R12_met.fits;1.26999;26506.3;2.66717;0.170667
20200309113803768_SVAKOV-R12_met.fits;1.22575;26480;3.22278;0.341333
20200309113814349_SVAKOV-R12_met.fits;1.37438;26509.3;3.20081;0.170667
20200309113720248_SVAKOV-R12_snap.fits;1.33012;26485.8;1.4732;0
20200309113840632_SVAKOV-R12_met.fits;1.43615;26497.6;10.6973;0.341333
20200309113847971_SVAKOV-R12_met.fits;1.34187;26500.5;4.11057;0.170667
20200309113820323_SVAKOV-R12_snap.fits;1.39609;26488.8;1.16351;0
20200309113952483_SVAKOV-R12_met.fits;1.39653;26491.7;4.59308;0.170667
20200309114002893_SVAKOV-R12_met.fits;1.19415;26503.4;2.80248;0.170667
20200309114006136_SVAKOV-R12_met.fits;1.32948;26506.3;4.36741;0.170667
20200309114012621_SVAKOV-R12_met.fits;1.4444;26502;13.9734;0.341333
20200309113920397_SVAKOV-R12_snap.fits;1.3079;26538.6;1.1874;0
20200309114028152_SVAKOV-R12_met.fits;1.29763;26515.1;5.58364;0.341333
20200309114020472_SVAKOV-R12_snap.fits;1.30871;26519.5;0.906161;0
20200309114213624_SVAKOV-R12_met.fits;1.37376;26504.9;8.49959;0.341333
20200309114120547_SVAKOV-R12_snap.fits;1.37226;26455.1;1.33679;0
20200309114218403_SVAKOV-R12_met.fits;1.29566;26503.4;4.36829;0.170667
20200309114250659_SVAKOV-R12_met.fits;1.33106;26482.9;3.55528;0.170667
20200309114220621_SVAKOV-R12_snap.fits;1.49804;26538.6;1.29322;0
20200309114320696_SVAKOV-R12_snap.fits;1.17108;26543;1.02908;0
20200309114420771_SVAKOV-R12_snap.fits;1.43944;26543;1.12961;0
20200309114614093_SVAKOV-R12_met.fits;1.30558;26504.9;2.65265;0.170667
20200309114520845_SVAKOV-R12_snap.fits;1.30377;26512.2;1.1118;0
20200309114622115_SVAKOV-R12_met.fits;1.16029;26502;3.85873;0.170667
20200309114642595_SVAKOV-R12_met.fits;1.43078;26487.3;4.13421;0.170667
20200309114647885_SVAKOV-R12_met.fits;1.28681;26485.8;3.52279;0.341333
20200309114704269_SVAKOV-R12_met.fits;1.25094;26496.1;5.32993;0.170667
20200309114620920_SVAKOV-R12_snap.fits;1.27377;26490.2;1.28394;0
20200309114731235_SVAKOV-R12_met.fits;1.45015;26526.9;3.91137;1.024
20200309114720995_SVAKOV-R12_snap.fits;1.14307;26497.6;1.14532;0
20200309114837453_SVAKOV-R12_met.fits;1.33214;26494.6;3.97621;0.170667
20200309114821069_SVAKOV-R12_snap.fits;1.39266;26528.3;0.990936;0
20200309114921144_SVAKOV-R12_snap.fits;1.46625;26471.2;1.08006;0
20200309115056547_SVAKOV-R12_met.fits;1.21684;26488.8;2.54152;2.21867
20200309115021219_SVAKOV-R12_snap.fits;1.25;26516.6;1.04922;0
20200309115126072_SVAKOV-R12_met.fits;1.21119;26475.6;2.75298;0.341333
20200309115121293_SVAKOV-R12_snap.fits;1.2646;26519.5;1.27734;0
20200309115221368_SVAKOV-R12_snap.fits;1.405;26532.7;0.899858;0
20200309115321443_SVAKOV-R12_snap.fits;1.49103;26455.1;1.41162;0
20200309115421517_SVAKOV-R12_snap.fits;1.41714;26500.5;1.29406;0
20200309115521592_SVAKOV-R12_snap.fits;1.44779;26474.1;1.52227;0
20200309115621667_SVAKOV-R12_snap.fits;1.3957;26482.9;1.37707;0
20200309115721741_SVAKOV-R12_snap.fits;1.36867;26500.5;1.17787;0
20200309115821816_SVAKOV-R12_snap.fits;1.29643;26493.2;0.994064;0
20200309115921891_SVAKOV-R12_snap.fits;1.3718;26526.9;1.31561;0
