# file name; noise; peak f.; mag.; duration
20200309195601869_SVAKOV-R12_met.fits;1.34139;26500.5;13.192;0.512
20200309195906531_SVAKOV-R12_met.fits;1.3446;26496.1;4.4592;0.170667
20200309200128867_SVAKOV-R12_met.fits;1.44979;26482.9;5.01839;0.341333
20200309200057805_SVAKOV-R12_snap.fits;1.32336;26525.4;1.369;0
20200309200159075_SVAKOV-R12_met.fits;1.40055;26499;4.36292;0.170667
20200309200157880_SVAKOV-R12_snap.fits;1.36328;26478.5;1.3894;0
20200309200308707_SVAKOV-R12_met.fits;1.4035;26504.9;3.02042;0.170667
20200309200257955_SVAKOV-R12_snap.fits;1.54394;26526.9;1.28422;0
20200309200358029_SVAKOV-R12_snap.fits;1.64864;26518.1;1.16063;0
20200309200458104_SVAKOV-R12_snap.fits;1.57253;26506.3;1.42317;0
20200309200558179_SVAKOV-R12_snap.fits;1.48129;26532.7;1.09261;0
20200309200658253_SVAKOV-R12_snap.fits;1.50519;26545.9;1.05082;0
20200309200836387_SVAKOV-R12_met.fits;1.50562;26510.7;6.20541;0.341333
20200309200758328_SVAKOV-R12_snap.fits;1.45533;26537.1;1.11238;0
20200309200858403_SVAKOV-R12_snap.fits;1.45511;26478.5;1.60345;0
20200309201005816_SVAKOV-R12_met.fits;1.29661;26504.9;11.191;0.341333
20200309200958477_SVAKOV-R12_snap.fits;1.30544;26541.5;1.53036;0
20200309201058552_SVAKOV-R12_snap.fits;1.47215;26472.7;1.10195;0
20200309201158627_SVAKOV-R12_snap.fits;1.26916;26528.3;1.33739;0
20200309201334371_SVAKOV-R12_met.fits;1.32944;26496.1;3.73417;0.170667
20200309201258701_SVAKOV-R12_snap.fits;1.45461;26487.3;1.36643;0
20200309201440589_SVAKOV-R12_met.fits;1.55175;26493.2;6.75132;0.170667
20200309201358776_SVAKOV-R12_snap.fits;1.30508;26538.6;0.973478;0
20200309201458851_SVAKOV-R12_snap.fits;1.38394;26456.5;1.08953;0
20200309201558925_SVAKOV-R12_snap.fits;1.51913;26463.9;1.05202;0
20200309201719309_SVAKOV-R12_met.fits;1.30478;26496.1;2.81937;1.70667
20200309201659000_SVAKOV-R12_snap.fits;1.59559;26547.4;1.08162;0
20200309201759075_SVAKOV-R12_snap.fits;1.42931;26537.1;1.07226;0
20200309201859149_SVAKOV-R12_snap.fits;1.57503;26529.8;1.6106;0
20200309201959224_SVAKOV-R12_snap.fits;1.56944;26541.5;1.44516;0
20200309202138723_SVAKOV-R12_met.fits;1.43353;26510.7;6.98427;0.341333
20200309202059299_SVAKOV-R12_snap.fits;1.50154;26540;1.51167;0
20200309202234019_SVAKOV-R12_met.fits;1.29782;26502;3.03561;0.170667
20200309202159373_SVAKOV-R12_snap.fits;1.51084;26456.5;1.12892;0
20200309202345016_SVAKOV-R12_met.fits;1.47315;26503.4;8.18987;0.512
20200309202259448_SVAKOV-R12_snap.fits;1.45794;26450.7;1.06023;0
20200309202359523_SVAKOV-R12_snap.fits;1.53214;26547.4;1.33801;0
20200309202459597_SVAKOV-R12_snap.fits;1.30191;26545.9;1.26561;0
20200309202603256_SVAKOV-R12_met.fits;1.30286;26522.5;3.33258;0.170667
20200309202559672_SVAKOV-R12_snap.fits;1.35313;26503.4;1.32984;0
20200309202747021_SVAKOV-R12_met.fits;1.56513;26503.4;3.33347;0.170667
20200309202659747_SVAKOV-R12_snap.fits;1.76226;26466.8;1.74408;0
20200309202804429_SVAKOV-R12_met.fits;1.41932;26510.7;6.36961;0.512
20200309202759821_SVAKOV-R12_snap.fits;1.23559;26485.8;1.13303;0
20200309202859896_SVAKOV-R12_snap.fits;1.63484;26462.4;1.32324;0
20200309202959971_SVAKOV-R12_snap.fits;1.29074;26509.3;1.14375;0
20200309203104824_SVAKOV-R12_met.fits;1.52428;26509.3;8.1392;0.341333
20200309203100045_SVAKOV-R12_snap.fits;1.25549;26485.8;1.4219;0
20200309203200120_SVAKOV-R12_snap.fits;1.59002;26466.8;1.55072;0
20200309203328867_SVAKOV-R12_met.fits;1.37673;26504.9;2.86468;0.170667
20200309203300195_SVAKOV-R12_snap.fits;1.30188;26499;1.35262;0
20200309203359075_SVAKOV-R12_met.fits;1.38122;26502;6.55107;0.341333
20200309203409997_SVAKOV-R12_met.fits;1.39067;26502;8.2695;0.341333
20200309203455736_SVAKOV-R12_met.fits;1.27257;26510.7;3.86277;0.170667
20200309203400269_SVAKOV-R12_snap.fits;1.46976;26523.9;1.06404;0
20200309203547448_SVAKOV-R12_met.fits;1.54315;26503.4;4.78076;0.170667
20200309203556152_SVAKOV-R12_met.fits;1.66479;26504.9;3.42915;0.170667
20200309203500344_SVAKOV-R12_snap.fits;1.04302;26537.1;1.04372;0
20200309203600419_SVAKOV-R12_snap.fits;1.74568;26459.5;0.915885;0
20200309203719267_SVAKOV-R12_met.fits;1.42101;26504.9;11.6564;0.341333
20200309203725069_SVAKOV-R12_met.fits;1.56894;26510.7;3.20951;0.170667
20200309203700493_SVAKOV-R12_snap.fits;1.50568;26523.9;1.33013;0
20200309203844259_SVAKOV-R12_met.fits;1.46752;26499;3.00164;0.170667
20200309203800568_SVAKOV-R12_snap.fits;1.24263;26488.8;1.13814;0
20200309203900643_SVAKOV-R12_snap.fits;1.4364;26541.5;1.1886;0
20200309204006008_SVAKOV-R12_met.fits;1.19786;26504.9;2.55313;0.170667
20200309204014029_SVAKOV-R12_met.fits;1.51992;26494.6;5.80503;0.341333
20200309204000717_SVAKOV-R12_snap.fits;1.4629;26460.9;1.11791;0
20200309204140557_SVAKOV-R12_met.fits;1.3046;26506.3;5.56766;0.341333
20200309204100792_SVAKOV-R12_snap.fits;1.50566;26504.9;1.58516;0
20200309204202573_SVAKOV-R12_met.fits;1.42108;26506.3;2.87013;0.341333
20200309204210083_SVAKOV-R12_met.fits;1.3786;26494.6;3.13439;0.170667
20200309204236195_SVAKOV-R12_met.fits;1.64952;26512.2;3.80457;0.170667
20200309204252749_SVAKOV-R12_met.fits;1.45816;26500.5;2.9626;0.170667
20200309204200867_SVAKOV-R12_snap.fits;1.27495;26465.3;1.14597;0
20200309204349411_SVAKOV-R12_met.fits;1.50095;26500.5;9.41335;0.341333
20200309204300941_SVAKOV-R12_snap.fits;1.37409;26468.3;1.07979;0
20200309204419277_SVAKOV-R12_met.fits;1.46817;26485.8;3.34976;0.170667
20200309204401016_SVAKOV-R12_snap.fits;1.34335;26543;1.24675;0
20200309204501091_SVAKOV-R12_snap.fits;1.23092;26468.3;1.22714;0
20200309204650829_SVAKOV-R12_met.fits;1.61271;26494.6;3.22763;0.341333
20200309204601165_SVAKOV-R12_snap.fits;1.38141;26504.9;1.52592;0
20200309204701240_SVAKOV-R12_snap.fits;1.30374;26449.2;1.3827;0
20200309204848248_SVAKOV-R12_met.fits;1.3758;26499;2.98503;0.170667
20200309204801315_SVAKOV-R12_snap.fits;1.38183;26510.7;0.963153;0
20200309204901389_SVAKOV-R12_snap.fits;1.17153;26529.8;1.04336;0
20200309205028941_SVAKOV-R12_met.fits;1.37714;26493.2;3.82816;0.341333
20200309205001464_SVAKOV-R12_snap.fits;1.38174;26488.8;1.70135;0
20200309205101539_SVAKOV-R12_snap.fits;1.52958;26535.6;1.29842;0
20200309205233016_SVAKOV-R12_met.fits;1.44874;26488.8;16.0553;0.341333
20200309205201613_SVAKOV-R12_snap.fits;1.61617;26478.5;1.51794;0
20200309205301688_SVAKOV-R12_snap.fits;1.31877;26496.1;1.34613;0
20200309205401763_SVAKOV-R12_snap.fits;1.39058;26460.9;1.65374;0
20200309205501837_SVAKOV-R12_snap.fits;1.62648;26499;1.09479;0
20200309205601912_SVAKOV-R12_snap.fits;1.17407;26460.9;1.45139;0
20200309205701987_SVAKOV-R12_snap.fits;1.21411;26477.1;1.52478;0
20200309205802061_SVAKOV-R12_snap.fits;1.47452;26468.3;1.32206;0
20200309205902136_SVAKOV-R12_snap.fits;1.60994;26531.2;1.30753;0
