# file name; noise; peak f.; mag.; duration
20200309135453688_SVAKOV-R12_met.fits;1.21865;26510.7;3.87069;0.170667
20200309135855352_SVAKOV-R12_met.fits;1.26797;26497.6;4.21672;0.170667
20200309140112056_SVAKOV-R12_met.fits;1.30182;26478.5;3.51664;0.170667
20200309140030925_SVAKOV-R12_snap.fits;1.27067;26480;0.957196;0
20200309140142776_SVAKOV-R12_met.fits;1.28907;26502;3.1314;0.170667
20200309140220835_SVAKOV-R12_met.fits;1.37157;26488.8;3.56257;0.341333
20200309140131000_SVAKOV-R12_snap.fits;1.02387;26518.1;1.82985;0
20200309140231075_SVAKOV-R12_snap.fits;1.39628;26526.9;0.888396;0
20200309140331149_SVAKOV-R12_snap.fits;1.34851;26534.2;1.52229;0
20200309140431224_SVAKOV-R12_snap.fits;1.28784;26469.7;1.4768;0
20200309140531299_SVAKOV-R12_snap.fits;1.17106;26513.7;1.09334;0
20200309140709091_SVAKOV-R12_met.fits;1.34587;26502;15.9383;0.341333
20200309140631373_SVAKOV-R12_snap.fits;1.40919;26516.6;1.14833;0
20200309140802680_SVAKOV-R12_met.fits;1.54683;26500.5;3.28239;0.170667
20200309140804728_SVAKOV-R12_met.fits;1.23363;26482.9;3.85181;0.170667
20200309140731448_SVAKOV-R12_snap.fits;1.30981;26522.5;1.0471;0
20200309140900195_SVAKOV-R12_met.fits;1.42628;26529.8;9.65679;0.341333
20200309140831523_SVAKOV-R12_snap.fits;1.46665;26458;1.18809;0
20200309140958904_SVAKOV-R12_met.fits;1.41948;26500.5;9.59232;0.341333
20200309140931597_SVAKOV-R12_snap.fits;1.33674;26540;1.11651;0
20200309141031672_SVAKOV-R12_snap.fits;1.24455;26496.1;1.05229;0
20200309141138403_SVAKOV-R12_met.fits;1.13547;26518.1;3.35695;0.170667
20200309141131747_SVAKOV-R12_snap.fits;1.18824;26481.4;0.828543;0
20200309141231821_SVAKOV-R12_snap.fits;1.21632;26515.1;1.07341;0
20200309141331896_SVAKOV-R12_snap.fits;1.28847;26504.9;1.22981;0
20200309141431971_SVAKOV-R12_snap.fits;1.32236;26528.3;1.07745;0
20200309141528632_SVAKOV-R12_met.fits;1.2798;26510.7;2.74191;0.170667
20200309141552696_SVAKOV-R12_met.fits;1.31326;26484.4;4.23015;0.341333
20200309141532045_SVAKOV-R12_snap.fits;1.23588;26526.9;1.04533;0
20200309141632120_SVAKOV-R12_snap.fits;1.25991;26497.6;1.35838;0
20200309141732195_SVAKOV-R12_snap.fits;1.20725;26484.4;0.876865;0
20200309141844216_SVAKOV-R12_met.fits;1.41508;26541.5;3.22428;1.87733
20200309141853773_SVAKOV-R12_met.fits;1.1609;26496.1;3.24718;0.341333
20200309141832269_SVAKOV-R12_snap.fits;1.66053;26540;1.74526;0
20200309141931661_SVAKOV-R12_met.fits;1.49255;26493.2;3.0423;0.170667
20200309141932344_SVAKOV-R12_snap.fits;1.80682;26481.4;1.3707;0
20200309142109112_SVAKOV-R12_met.fits;1.39302;26503.4;2.9404;0.170667
20200309142032419_SVAKOV-R12_snap.fits;1.53778;26449.2;1.14906;0
20200309142132493_SVAKOV-R12_snap.fits;1.06314;26519.5;0.952142;0
20200309142243149_SVAKOV-R12_met.fits;1.49317;26488.8;3.62514;0.170667
20200309142255608_SVAKOV-R12_met.fits;1.25337;26500.5;2.70712;0.170667
20200309142232568_SVAKOV-R12_snap.fits;1.07787;26493.2;1.12565;0
20200309142423331_SVAKOV-R12_met.fits;1.26879;26503.4;33.971;0.682667
20200309142332643_SVAKOV-R12_snap.fits;1.36209;26504.9;1.11337;0
20200309142509923_SVAKOV-R12_met.fits;1.42585;26504.9;3.15537;0.341333
20200309142432717_SVAKOV-R12_snap.fits;1.18881;26471.2;1.64615;0
20200309142532792_SVAKOV-R12_snap.fits;1.50384;26494.6;0.917468;0
20200309142632867_SVAKOV-R12_snap.fits;1.40853;26485.8;1.34317;0
20200309142822264_SVAKOV-R12_met.fits;1.40642;26490.2;3.04188;0.170667
20200309142732941_SVAKOV-R12_snap.fits;1.267;26497.6;0.971524;0
20200309142833016_SVAKOV-R12_snap.fits;1.32501;26480;1.10453;0
20200309142933091_SVAKOV-R12_snap.fits;1.14085;26494.6;1.08962;0
20200309143052109_SVAKOV-R12_met.fits;1.79621;26490.2;4.09485;0.341333
20200309143033165_SVAKOV-R12_snap.fits;1.49974;26522.5;1.79035;0
20200309143133240_SVAKOV-R12_snap.fits;1.33683;26462.4;1.35738;0
20200309143238264_SVAKOV-R12_met.fits;1.28756;26496.1;4.93591;0.170667
20200309143233315_SVAKOV-R12_snap.fits;1.28427;26504.9;1.22978;0
20200309143333389_SVAKOV-R12_snap.fits;1.33882;26466.8;0.926951;0
20200309143445923_SVAKOV-R12_met.fits;1.42354;26502;3.2674;0.170667
20200309143433464_SVAKOV-R12_snap.fits;1.49875;26525.4;1.24494;0
20200309143533539_SVAKOV-R12_snap.fits;1.32616;26515.1;1.20428;0
20200309143633613_SVAKOV-R12_snap.fits;1.32991;26509.3;1.19776;0
20200309143750755_SVAKOV-R12_met.fits;1.14573;26458;7.03594;0.170667
20200309143733688_SVAKOV-R12_snap.fits;1.51513;26534.2;1.21249;0
20200309143833763_SVAKOV-R12_snap.fits;1.34747;26540;1.28739;0
20200309143933837_SVAKOV-R12_snap.fits;1.3284;26535.6;1.11696;0
20200309144052344_SVAKOV-R12_met.fits;1.21252;26509.3;2.69991;2.048
20200309144114872_SVAKOV-R12_met.fits;1.37233;26521;5.15978;0.170667
20200309144033912_SVAKOV-R12_snap.fits;1.23686;26478.5;0.95604;0
20200309144133987_SVAKOV-R12_snap.fits;1.10564;26503.4;1.42978;0
20200309144251640_SVAKOV-R12_met.fits;1.72607;26499;3.55131;0.170667
20200309144234061_SVAKOV-R12_snap.fits;1.65387;26526.9;1.60455;0
20200309144352227_SVAKOV-R12_met.fits;1.40837;26504.9;3.12573;0.170667
20200309144408099_SVAKOV-R12_met.fits;1.30293;26504.9;2.76013;0.170667
20200309144334136_SVAKOV-R12_snap.fits;1.1758;26537.1;1.35829;0
20200309144503736_SVAKOV-R12_met.fits;1.5342;26494.6;4.68209;0.170667
20200309144434211_SVAKOV-R12_snap.fits;1.24735;26516.6;1.21925;0
20200309144534285_SVAKOV-R12_snap.fits;1.27157;26468.3;1.01262;0
20200309144634360_SVAKOV-R12_snap.fits;1.3076;26532.7;1.40669;0
20200309144734435_SVAKOV-R12_snap.fits;1.47506;26455.1;1.22405;0
20200309144901475_SVAKOV-R12_met.fits;1.52533;26497.6;3.41963;0.170667
20200309144834509_SVAKOV-R12_snap.fits;1.46479;26499;1.25123;0
20200309144945507_SVAKOV-R12_met.fits;1.63466;26506.3;5.74448;0.512
20200309144934584_SVAKOV-R12_snap.fits;1.19012;26513.7;1.39528;0
20200309145034659_SVAKOV-R12_snap.fits;1.22422;26477.1;1.16474;0
20200309145134733_SVAKOV-R12_snap.fits;1.33504;26525.4;1.06138;0
20200309145329763_SVAKOV-R12_met.fits;1.24718;26504.9;13.568;0.512
20200309145234808_SVAKOV-R12_snap.fits;1.56056;26535.6;1.22532;0
20200309145334883_SVAKOV-R12_snap.fits;1.75642;26513.7;1.08358;0
20200309145434957_SVAKOV-R12_snap.fits;1.38215;26477.1;1.412;0
20200309145535032_SVAKOV-R12_snap.fits;1.27219;26455.1;0.947709;0
20200309145635107_SVAKOV-R12_snap.fits;2.54382;26459.5;1.50664;0
20200309145735181_SVAKOV-R12_snap.fits;2.39064;26496.1;1.66874;0
20200309145835256_SVAKOV-R12_snap.fits;2.0854;26513.7;1.09529;0
20200309145935331_SVAKOV-R12_snap.fits;2.38034;26474.1;1.88584;0
