# file name; noise; peak f.; mag.; duration
20200309045602936_SVAKOV-R12_met.fits;2.32069;26488.8;7.42451;0.341333
20200309045614883_SVAKOV-R12_met.fits;2.04503;26484.4;15.9026;0.341333
20200309045708301_SVAKOV-R12_met.fits;1.96324;26509.3;13.4825;0.170667
20200309050027981_SVAKOV-R12_met.fits;1.73121;26474.1;4.19443;0.170667
20200309050050680_SVAKOV-R12_snap.fits;2.16425;26500.5;2.14786;0
20200309050150755_SVAKOV-R12_snap.fits;1.63114;26472.7;1.24675;0
20200309050250829_SVAKOV-R12_snap.fits;2.60772;26535.6;2.00591;0
20200309050412237_SVAKOV-R12_met.fits;1.35688;26502;3.91962;0.341333
20200309050350904_SVAKOV-R12_snap.fits;1.71802;26459.5;0.873203;0
20200309050450979_SVAKOV-R12_snap.fits;1.79302;26471.2;1.22877;0
20200309050551053_SVAKOV-R12_snap.fits;1.90151;26496.1;2.40477;0
20200309050650445_SVAKOV-R12_met.fits;1.86369;26518.1;5.21655;0.170667
20200309050726285_SVAKOV-R12_met.fits;2.09394;26503.4;5.80605;0.170667
20200309050651128_SVAKOV-R12_snap.fits;2.81038;26480;2.78556;0
20200309050751203_SVAKOV-R12_snap.fits;1.79497;26468.3;1.55572;0
20200309050910221_SVAKOV-R12_met.fits;1.82946;26509.3;4.51844;0.341333
20200309050851277_SVAKOV-R12_snap.fits;2.04547;26515.1;1.79902;0
20200309050951352_SVAKOV-R12_snap.fits;2.53632;26468.3;1.72182;0
20200309051051427_SVAKOV-R12_snap.fits;1.94438;26485.8;2.40236;0
20200309051230925_SVAKOV-R12_met.fits;1.85077;26502;7.64224;0.512
20200309051151501_SVAKOV-R12_snap.fits;2.02489;26469.7;1.66738;0
20200309051336973_SVAKOV-R12_met.fits;2.20404;26463.9;6.86988;0.170667
20200309051251576_SVAKOV-R12_snap.fits;1.51457;26512.2;1.40787;0
20200309051415373_SVAKOV-R12_met.fits;1.64798;26507.8;3.37545;0.170667
20200309051423224_SVAKOV-R12_met.fits;2.6626;26529.8;8.24272;0.170667
20200309051351651_SVAKOV-R12_snap.fits;1.58495;26450.7;1.36995;0
20200309051459405_SVAKOV-R12_met.fits;1.83603;26485.8;3.92986;0.170667
20200309051535245_SVAKOV-R12_met.fits;2.42797;26480;5.71158;0.170667
20200309051451725_SVAKOV-R12_snap.fits;1.37025;26460.9;1.21129;0
20200309051551800_SVAKOV-R12_snap.fits;1.75559;26491.7;1.84002;0
20200309051702456_SVAKOV-R12_met.fits;2.13906;26513.7;7.91453;0.341333
20200309051705016_SVAKOV-R12_met.fits;2.14547;26474.1;5.02668;0.170667
20200309051736248_SVAKOV-R12_met.fits;1.58386;26512.2;4.09759;0.341333
20200309051651875_SVAKOV-R12_snap.fits;1.40247;26518.1;1.36815;0
20200309051757581_SVAKOV-R12_met.fits;1.52421;26519.5;4.50022;0.512
20200309051751949_SVAKOV-R12_snap.fits;1.68204;26482.9;1.35415;0
20200309051902264_SVAKOV-R12_met.fits;1.26365;26497.6;3.20626;0.170667
20200309051906189_SVAKOV-R12_met.fits;1.96986;26513.7;4.04489;0.512
20200309051852024_SVAKOV-R12_snap.fits;2.41334;26515.1;1.94891;0
20200309051952099_SVAKOV-R12_snap.fits;1.65494;26537.1;1.23641;0
20200309052056952_SVAKOV-R12_met.fits;1.47192;26485.8;8.48979;0.170667
20200309052133987_SVAKOV-R12_met.fits;1.87881;26491.7;4.24532;0.170667
20200309052052173_SVAKOV-R12_snap.fits;1.57157;26474.1;1.37816;0
20200309052229965_SVAKOV-R12_met.fits;1.32207;26506.3;3.00468;0.170667
20200309052152248_SVAKOV-R12_snap.fits;2.32926;26449.2;2.06891;0
20200309052254200_SVAKOV-R12_met.fits;1.64901;26482.9;9.75899;0.341333
20200309052252323_SVAKOV-R12_snap.fits;2.34389;26465.3;1.80222;0
20200309052356664_SVAKOV-R12_met.fits;1.43837;26526.9;3.29164;0.170667
20200309052352397_SVAKOV-R12_snap.fits;2.35798;26459.5;2.0578;0
20200309052503053_SVAKOV-R12_met.fits;1.68212;26482.9;12.8477;0.341333
20200309052531555_SVAKOV-R12_met.fits;1.46144;26493.2;3.25085;0.170667
20200309052452472_SVAKOV-R12_snap.fits;1.23375;26510.7;1.23864;0
20200309052613539_SVAKOV-R12_met.fits;1.73549;26491.7;4.54627;0.341333
20200309052552547_SVAKOV-R12_snap.fits;1.2745;26449.2;1.17055;0
20200309052649379_SVAKOV-R12_met.fits;1.39355;26497.6;7.23452;0.512
20200309052655011_SVAKOV-R12_met.fits;1.3487;26499;9.50669;0.170667
20200309052659107_SVAKOV-R12_met.fits;1.60446;26497.6;3.80003;0.341333
20200309052708835_SVAKOV-R12_met.fits;1.42191;26494.6;3.32445;0.170667
20200309052652621_SVAKOV-R12_snap.fits;2.08775;26487.3;2.04031;0
20200309052800205_SVAKOV-R12_met.fits;1.41445;26497.6;11.5072;0.682667
20200309052812323_SVAKOV-R12_met.fits;2.03531;26497.6;7.38201;0.170667
20200309052841677_SVAKOV-R12_met.fits;1.48489;26504.9;8.64498;0.512
20200309052752696_SVAKOV-R12_snap.fits;1.11867;26490.2;1.63472;0
20200309052908301_SVAKOV-R12_met.fits;1.16044;26507.8;2.37918;0.170667
20200309052912056_SVAKOV-R12_met.fits;1.71318;26519.5;7.22664;0.341333
20200309052941411_SVAKOV-R12_met.fits;1.63157;26499;10.1835;0.341333
20200309052852771_SVAKOV-R12_snap.fits;1.66;26525.4;1.17876;0
20200309052952845_SVAKOV-R12_snap.fits;1.96929;26504.9;1.88513;0
20200309053115619_SVAKOV-R12_met.fits;1.52394;26490.2;3.9748;0.512
20200309053121933_SVAKOV-R12_met.fits;1.39739;26496.1;3.93507;0.170667
20200309053138829_SVAKOV-R12_met.fits;1.40322;26493.2;2.87252;0.170667
20200309053052920_SVAKOV-R12_snap.fits;1.53168;26513.7;1.44019;0
20200309053152995_SVAKOV-R12_snap.fits;1.40239;26515.1;1.21924;0
20200309053330616_SVAKOV-R12_met.fits;1.74728;26512.2;18.0431;0.341333
20200309053253069_SVAKOV-R12_snap.fits;2.76469;26521;2.06689;0
20200309053400312_SVAKOV-R12_met.fits;1.53859;26497.6;3.24106;0.170667
20200309053353144_SVAKOV-R12_snap.fits;2.11201;26512.2;1.9727;0
20200309053545613_SVAKOV-R12_met.fits;1.4431;26515.1;9.21493;0.341333
20200309053453219_SVAKOV-R12_snap.fits;1.75161;26538.6;1.28309;0
20200309053553293_SVAKOV-R12_snap.fits;1.70898;26535.6;1.42216;0
20200309053653368_SVAKOV-R12_snap.fits;2.15986;26540;1.74508;0
20200309053808461_SVAKOV-R12_met.fits;1.8205;26502;9.63464;1.024
20200309053753443_SVAKOV-R12_snap.fits;1.32389;26494.6;1.34383;0
20200309053853517_SVAKOV-R12_snap.fits;2.6598;26519.5;2.10507;0
20200309053951544_SVAKOV-R12_met.fits;1.26582;26503.4;14.9566;0.341333
20200309053953592_SVAKOV-R12_snap.fits;1.75026;26516.6;1.29109;0
20200309054054008_SVAKOV-R12_met.fits;1.43021;26509.3;3.90177;0.512
20200309054053667_SVAKOV-R12_snap.fits;1.65371;26541.5;1.81698;0
20200309054153741_SVAKOV-R12_snap.fits;1.81313;26462.4;1.37946;0
20200309054258253_SVAKOV-R12_met.fits;1.54776;26497.6;3.75667;0.170667
20200309054319416_SVAKOV-R12_met.fits;1.57691;26499;3.44064;0.170667
20200309054322488_SVAKOV-R12_met.fits;1.63024;26499;4.07789;0.170667
20200309054253816_SVAKOV-R12_snap.fits;1.44445;26450.7;1.20563;0
20200309054405496_SVAKOV-R12_met.fits;1.84351;26471.2;4.0124;32.0853
20200309054441336_SVAKOV-R12_met.fits;1.53862;26485.8;4.29796;0.682667
20200309054446285_SVAKOV-R12_met.fits;1.37382;26487.3;3.00247;0.170667
20200309054353891_SVAKOV-R12_snap.fits;1.34077;26485.8;0.982741;0
20200309054458232_SVAKOV-R12_met.fits;1.36428;26525.4;3.09046;0.341333
20200309054509837_SVAKOV-R12_met.fits;1.438;26450.7;7.2762;0.341333
20200309054549944_SVAKOV-R12_met.fits;1.17921;26500.5;3.41521;0.170667
20200309054453965_SVAKOV-R12_snap.fits;1.22647;26490.2;0.86131;0
20200309054603427_SVAKOV-R12_met.fits;1.7297;26528.3;4.83838;0.682667
20200309054554040_SVAKOV-R12_snap.fits;1.95055;26519.5;1.46363;0
20200309054655139_SVAKOV-R12_met.fits;1.44436;26507.8;5.30284;0.341333
20200309054736611_SVAKOV-R12_met.fits;1.60751;26519.5;11.3936;0.512
20200309054654115_SVAKOV-R12_snap.fits;1.56576;26490.2;1.35149;0
20200309054754189_SVAKOV-R12_snap.fits;1.89533;26521;1.0783;0
20200309054938808_SVAKOV-R12_met.fits;1.30024;26535.6;2.83718;1.36533
20200309054854264_SVAKOV-R12_snap.fits;1.42995;26535.6;1.29595;0
20200309055013283_SVAKOV-R12_met.fits;1.38713;26478.5;13.4778;0.341333
20200309054954339_SVAKOV-R12_snap.fits;1.33819;26490.2;1.21466;0
20200309055134179_SVAKOV-R12_met.fits;1.562;26504.9;14.051;0.682667
20200309055145101_SVAKOV-R12_met.fits;1.71945;26487.3;5.27828;3.072
20200309055054413_SVAKOV-R12_snap.fits;2.26026;26547.4;2.3281;0
20200309055154488_SVAKOV-R12_snap.fits;1.53743;26472.7;1.13858;0
20200309055327160_SVAKOV-R12_met.fits;1.39472;26506.3;7.78445;0.170667
20200309055338765_SVAKOV-R12_met.fits;1.33275;26516.6;4.19924;2.21867
20200309055254563_SVAKOV-R12_snap.fits;2.13235;26510.7;1.50242;0
20200309055354637_SVAKOV-R12_snap.fits;1.32238;26462.4;1.24076;0
20200309055454712_SVAKOV-R12_snap.fits;1.28778;26543;1.35871;0
20200309055554787_SVAKOV-R12_snap.fits;1.87497;26512.2;1.61618;0
20200309055654861_SVAKOV-R12_snap.fits;1.25275;26475.6;1.11241;0
20200309055754936_SVAKOV-R12_snap.fits;1.41771;26450.7;1.62523;0
20200309055855011_SVAKOV-R12_snap.fits;1.6436;26512.2;1.01775;0
20200309055955085_SVAKOV-R12_snap.fits;1.75376;26453.6;1.48679;0
