# file name; noise; peak f.; mag.; duration
20200309165455181_SVAKOV-R12_met.fits;1.33917;26496.1;3.06166;0.170667
20200309165800525_SVAKOV-R12_met.fits;1.53917;26510.7;3.86404;0.682667
20200309165828003_SVAKOV-R12_met.fits;1.27563;26491.7;8.37254;0.341333
20200309170022691_SVAKOV-R12_met.fits;1.20942;26493.2;2.42374;0.170667
20200309170044365_SVAKOV-R12_snap.fits;1.25471;26468.3;0.806485;0
20200309170217379_SVAKOV-R12_met.fits;1.31131;26494.6;4.09067;0.341333
20200309170144440_SVAKOV-R12_snap.fits;1.51431;26540;1.63498;0
20200309170244515_SVAKOV-R12_snap.fits;1.35228;26450.7;1.21602;0
20200309170344589_SVAKOV-R12_snap.fits;1.51839;26468.3;1.09067;0
20200309170444664_SVAKOV-R12_snap.fits;1.41509;26485.8;0.90675;0
20200309170552760_SVAKOV-R12_met.fits;1.311;26512.2;4.09148;0.341333
20200309170616995_SVAKOV-R12_met.fits;1.33566;26485.8;5.23193;0.170667
20200309170626381_SVAKOV-R12_met.fits;1.55707;26496.1;3.61436;0.170667
20200309170544739_SVAKOV-R12_snap.fits;1.23631;26543;1.22639;0
20200309170644813_SVAKOV-R12_snap.fits;1.4977;26547.4;1.368;0
20200309170744888_SVAKOV-R12_snap.fits;1.37841;26480;1.37704;0
20200309170929336_SVAKOV-R12_met.fits;1.17748;26506.3;3.74424;0.170667
20200309170844963_SVAKOV-R12_snap.fits;1.34211;26450.7;0.995768;0
20200309170945037_SVAKOV-R12_snap.fits;1.29638;26502;1.30901;0
20200309171136312_SVAKOV-R12_met.fits;1.38895;26503.4;4.55967;0.170667
20200309171045112_SVAKOV-R12_snap.fits;1.4206;26469.7;1.37853;0
20200309171145187_SVAKOV-R12_snap.fits;1.5521;26510.7;1.12115;0
20200309171245261_SVAKOV-R12_snap.fits;1.2068;26540;1.20633;0
20200309171430733_SVAKOV-R12_met.fits;1.24461;26503.4;4.33281;0.341333
20200309171437731_SVAKOV-R12_met.fits;1.20762;26512.2;2.96454;0.170667
20200309171345336_SVAKOV-R12_snap.fits;1.23839;26528.3;1.16547;0
20200309171505549_SVAKOV-R12_met.fits;1.4571;26481.4;3.46872;0.170667
20200309171445411_SVAKOV-R12_snap.fits;1.46588;26504.9;1.04468;0
20200309171545485_SVAKOV-R12_snap.fits;1.33496;26545.9;1.12661;0
20200309171645560_SVAKOV-R12_snap.fits;1.45213;26493.2;1.38936;0
20200309171758605_SVAKOV-R12_met.fits;1.1242;26496.1;8.45089;0.341333
20200309171745635_SVAKOV-R12_snap.fits;1.81807;26453.6;1.18608;0
20200309171845709_SVAKOV-R12_snap.fits;1.54469;26477.1;1.01765;0
20200309171955683_SVAKOV-R12_met.fits;1.43024;26509.3;2.92465;0.170667
20200309171945784_SVAKOV-R12_snap.fits;1.43965;26547.4;1.18651;0
20200309172045859_SVAKOV-R12_snap.fits;1.33515;26516.6;1.37836;0
20200309172218019_SVAKOV-R12_met.fits;1.26892;26506.3;3.04648;0.170667
20200309172145933_SVAKOV-R12_snap.fits;1.1638;26532.7;0.945432;0
20200309172246008_SVAKOV-R12_snap.fits;1.5778;26484.4;1.22933;0
20200309172359053_SVAKOV-R12_met.fits;1.34021;26503.4;6.26824;0.341333
20200309172346083_SVAKOV-R12_snap.fits;1.22426;26482.9;1.32976;0
20200309172531896_SVAKOV-R12_met.fits;1.49851;26494.6;4.93364;0.170667
20200309172446157_SVAKOV-R12_snap.fits;1.12055;26472.7;1.26164;0
20200309172546232_SVAKOV-R12_snap.fits;1.5019;26465.3;1.14177;0
20200309172646307_SVAKOV-R12_snap.fits;1.64428;26488.8;1.20945;0
20200309172746381_SVAKOV-R12_snap.fits;1.38227;26541.5;1.03625;0
20200309172846456_SVAKOV-R12_snap.fits;1.26923;26484.4;1.30892;0
20200309173030733_SVAKOV-R12_met.fits;1.28395;26531.2;3.1695;0.341333
20200309172946531_SVAKOV-R12_snap.fits;1.52682;26488.8;0.917557;0
20200309173046605_SVAKOV-R12_snap.fits;1.19377;26534.2;1.51651;0
20200309173146680_SVAKOV-R12_snap.fits;1.35254;26519.5;1.24969;0
20200309173246755_SVAKOV-R12_snap.fits;1.37391;26506.3;1.02478;0
20200309173346829_SVAKOV-R12_snap.fits;1.72524;26510.7;1.30118;0
20200309173446904_SVAKOV-R12_snap.fits;1.44205;26506.3;1.30233;0
20200309173546979_SVAKOV-R12_snap.fits;1.49538;26534.2;1.56635;0
20200309173647053_SVAKOV-R12_snap.fits;1.71;26494.6;1.35786;0
20200309173745251_SVAKOV-R12_met.fits;1.16091;26507.8;2.3482;0.170667
20200309173825699_SVAKOV-R12_met.fits;1.27121;26497.6;4.92283;1.87733
20200309173747128_SVAKOV-R12_snap.fits;1.66464;26450.7;1.51502;0
20200309173932088_SVAKOV-R12_met.fits;1.42445;26506.3;2.97164;0.170667
20200309173847203_SVAKOV-R12_snap.fits;1.60917;26516.6;1.2895;0
20200309173958029_SVAKOV-R12_met.fits;1.28798;26493.2;8.84227;0.341333
20200309173947277_SVAKOV-R12_snap.fits;1.19775;26503.4;1.36407;0
20200309174136333_SVAKOV-R12_met.fits;1.36965;26480;2.79732;0.341333
20200309174047352_SVAKOV-R12_snap.fits;1.38581;26506.3;1.29427;0
20200309174231288_SVAKOV-R12_met.fits;1.34781;26519.5;31.7499;0.512
20200309174147427_SVAKOV-R12_snap.fits;1.32318;26488.8;0.917207;0
20200309174247501_SVAKOV-R12_snap.fits;1.42063;26529.8;1.50101;0
20200309174439629_SVAKOV-R12_met.fits;1.27381;26468.3;3.28782;0.170667
20200309174347576_SVAKOV-R12_snap.fits;1.49184;26537.1;1.1646;0
20200309174447651_SVAKOV-R12_snap.fits;1.85634;26543;1.58229;0
20200309174547725_SVAKOV-R12_snap.fits;1.39276;26534.2;1.15929;0
20200309174738659_SVAKOV-R12_met.fits;1.26253;26503.4;3.11306;0.170667
20200309174647800_SVAKOV-R12_snap.fits;1.57372;26490.2;1.38916;0
20200309174747875_SVAKOV-R12_snap.fits;1.648;26543;1.31307;0
20200309174847949_SVAKOV-R12_snap.fits;1.31775;26547.4;1.16323;0
20200309174948024_SVAKOV-R12_snap.fits;1.60772;26502;1.52588;0
20200309175045880_SVAKOV-R12_met.fits;1.49308;26503.4;4.39099;0.341333
20200309175048099_SVAKOV-R12_snap.fits;1.44051;26458;1.26915;0
20200309175203875_SVAKOV-R12_met.fits;1.5158;26493.2;5.36264;0.341333
20200309175148173_SVAKOV-R12_snap.fits;1.36495;26468.3;1.34845;0
20200309175331427_SVAKOV-R12_met.fits;1.22496;26500.5;7.33011;0.170667
20200309175336205_SVAKOV-R12_met.fits;1.23864;26512.2;11.2563;0.341333
20200309175248248_SVAKOV-R12_snap.fits;1.29045;26456.5;1.13562;0
20200309175348323_SVAKOV-R12_snap.fits;1.50468;26474.1;1.17234;0
20200309175448397_SVAKOV-R12_snap.fits;1.466;26534.2;1.25751;0
20200309175548472_SVAKOV-R12_snap.fits;1.29744;26485.8;1.43293;0
20200309175648547_SVAKOV-R12_snap.fits;1.4581;26521;0.988962;0
20200309175748621_SVAKOV-R12_snap.fits;1.60527;26499;1.40072;0
20200309175848696_SVAKOV-R12_snap.fits;1.27818;26541.5;1.18449;0
20200309175948771_SVAKOV-R12_snap.fits;1.12622;26490.2;1.16115;0
