# file name; noise; peak f.; mag.; duration
20200309015517923_SVAKOV-R12_met.fits;1.37433;26504.9;4.4541;0.341333
20200309015734285_SVAKOV-R12_met.fits;1.66084;26531.2;4.62299;0.170667
20200309015815416_SVAKOV-R12_met.fits;1.83488;26477.1;6.4039;0.170667
20200309015928291_SVAKOV-R12_met.fits;1.62566;26529.8;6.66863;0.341333
20200309020040824_SVAKOV-R12_met.fits;1.26044;26510.7;4.51752;0.682667
20200309020037240_SVAKOV-R12_snap.fits;1.37708;26475.6;1.41989;0
20200309020137315_SVAKOV-R12_snap.fits;1.15771;26510.7;0.996343;0
20200309020237389_SVAKOV-R12_snap.fits;1.33431;26541.5;1.24504;0
20200309020352995_SVAKOV-R12_met.fits;1.2139;26519.5;3.40297;0.170667
20200309020411768_SVAKOV-R12_met.fits;1.51595;26504.9;6.98278;0.341333
20200309020337464_SVAKOV-R12_snap.fits;1.29791;26469.7;1.1359;0
20200309020524301_SVAKOV-R12_met.fits;1.67191;26516.6;7.03331;0.170667
20200309020437539_SVAKOV-R12_snap.fits;1.21961;26503.4;1.31883;0
20200309020602360_SVAKOV-R12_met.fits;2.10393;26523.9;11.9848;0.170667
20200309020537613_SVAKOV-R12_snap.fits;1.92128;26465.3;1.1921;0
20200309020713699_SVAKOV-R12_met.fits;1.59478;26531.2;3.62618;0.170667
20200309020637688_SVAKOV-R12_snap.fits;2.55313;26484.4;2.49535;0
20200309020751587_SVAKOV-R12_met.fits;2.00943;26491.7;13.6827;0.341333
20200309020754147_SVAKOV-R12_met.fits;1.73308;26490.2;3.51741;0.170667
20200309020827768_SVAKOV-R12_met.fits;1.79316;26509.3;8.00441;0.341333
20200309020737763_SVAKOV-R12_snap.fits;1.46341;26541.5;1.30223;0
20200309020928013_SVAKOV-R12_met.fits;1.42734;26503.4;4.71138;0.512
20200309020837837_SVAKOV-R12_snap.fits;1.80269;26487.3;1.31396;0
20200309021005048_SVAKOV-R12_met.fits;2.05045;26480;7.23055;0.512
20200309020937912_SVAKOV-R12_snap.fits;1.26445;26515.1;1.13906;0
20200309021044472_SVAKOV-R12_met.fits;1.31247;26488.8;3.83248;0.170667
20200309021037987_SVAKOV-R12_snap.fits;1.53736;26513.7;1.38566;0
20200309021138061_SVAKOV-R12_snap.fits;1.47468;26494.6;1.2566;0
20200309021238136_SVAKOV-R12_snap.fits;1.73668;26513.7;1.48557;0
20200309021338211_SVAKOV-R12_snap.fits;1.56187;26474.1;1.05376;0
20200309021438285_SVAKOV-R12_snap.fits;1.50983;26547.4;1.12872;0
20200309021610787_SVAKOV-R12_met.fits;1.05834;26523.9;2.9979;0.170667
20200309021538360_SVAKOV-R12_snap.fits;1.37383;26521;1.19589;0
20200309021645773_SVAKOV-R12_met.fits;1.34817;26497.6;4.37699;0.170667
20200309021638435_SVAKOV-R12_snap.fits;1.30594;26465.3;1.19655;0
20200309021738509_SVAKOV-R12_snap.fits;1.46583;26456.5;1.19584;0
20200309021838584_SVAKOV-R12_snap.fits;1.68256;26504.9;1.3421;0
20200309022010403_SVAKOV-R12_met.fits;1.4786;26499;6.13444;0.170667
20200309021938659_SVAKOV-R12_snap.fits;1.71487;26474.1;1.80857;0
20200309022119523_SVAKOV-R12_met.fits;2.18526;26509.3;10.915;0.170667
20200309022038733_SVAKOV-R12_snap.fits;1.52416;26463.9;1.14101;0
20200309022138808_SVAKOV-R12_snap.fits;1.70722;26502;1.90792;0
20200309022252195_SVAKOV-R12_met.fits;2.85257;26504.9;11.3704;0.170667
20200309022238883_SVAKOV-R12_snap.fits;1.2497;26503.4;1.20704;0
20200309022345613_SVAKOV-R12_met.fits;2.24357;26478.5;7.85529;0.341333
20200309022420600_SVAKOV-R12_met.fits;2.11108;26488.8;18.4243;0.341333
20200309022338957_SVAKOV-R12_snap.fits;2.0584;26466.8;2.95808;0
20200309022439032_SVAKOV-R12_snap.fits;1.73451;26507.8;1.1344;0
20200309022542008_SVAKOV-R12_met.fits;2.21454;26509.3;5.39916;0.170667
20200309022630989_SVAKOV-R12_met.fits;2.02452;26507.8;9.19257;0.341333
20200309022539107_SVAKOV-R12_snap.fits;2.44898;26497.6;2.35665;0
20200309022639181_SVAKOV-R12_snap.fits;2.9267;26484.4;2.27944;0
20200309022739256_SVAKOV-R12_snap.fits;2.49357;26513.7;1.8024;0
20200309022857763_SVAKOV-R12_met.fits;3.32935;26474.1;7.61568;0.341333
20200309022901005_SVAKOV-R12_met.fits;2.37837;26518.1;4.76916;0.170667
20200309022839331_SVAKOV-R12_snap.fits;1.8479;26545.9;1.85407;0
20200309022948451_SVAKOV-R12_met.fits;2.17096;26510.7;12.9112;0.341333
20200309022939405_SVAKOV-R12_snap.fits;2.6441;26494.6;2.17899;0
20200309023039480_SVAKOV-R12_snap.fits;2.3838;26526.9;2.79548;0
20200309023136824_SVAKOV-R12_met.fits;2.33859;26499;4.74335;0.170667
20200309023150819_SVAKOV-R12_met.fits;2.59246;26525.4;5.64342;0.170667
20200309023139555_SVAKOV-R12_snap.fits;1.9556;26523.9;2.21333;0
20200309023309667_SVAKOV-R12_met.fits;2.09485;26532.7;6.06083;0.341333
20200309023314787_SVAKOV-R12_met.fits;3.10839;26499;8.98687;0.682667
20200309023239629_SVAKOV-R12_snap.fits;2.44453;26532.7;2.05898;0
20200309023402061_SVAKOV-R12_met.fits;1.40823;26512.2;5.26045;0.170667
20200309023339704_SVAKOV-R12_snap.fits;2.42476;26523.9;2.98254;0
20200309023439779_SVAKOV-R12_snap.fits;2.88056;26544.4;1.52482;0
20200309023623544_SVAKOV-R12_met.fits;3.49142;26502;8.80485;0.170667
20200309023539853_SVAKOV-R12_snap.fits;1.48842;26500.5;1.62067;0
20200309023639928_SVAKOV-R12_snap.fits;2.40185;26509.3;2.17064;0
20200309023740003_SVAKOV-R12_snap.fits;2.07234;26491.7;2.44925;0
20200309023908237_SVAKOV-R12_met.fits;2.37446;26493.2;13.293;0.170667
20200309023916429_SVAKOV-R12_met.fits;1.74376;26497.6;3.57517;0.170667
20200309023840077_SVAKOV-R12_snap.fits;2.14854;26502;1.77303;0
20200309023940152_SVAKOV-R12_snap.fits;1.7837;26509.3;2.27612;0
20200309024040227_SVAKOV-R12_snap.fits;1.51019;26523.9;1.18719;0
20200309024231501_SVAKOV-R12_met.fits;2.07877;26459.5;4.57719;0.170667
20200309024140301_SVAKOV-R12_snap.fits;2.28324;26463.9;2.1126;0
20200309024240376_SVAKOV-R12_snap.fits;1.88063;26522.5;1.93332;0
20200309024359053_SVAKOV-R12_met.fits;2.41124;26487.3;6.19205;1.19467
20200309024340451_SVAKOV-R12_snap.fits;2.87059;26456.5;2.13044;0
20200309024440525_SVAKOV-R12_snap.fits;1.47627;26528.3;2.20301;0
20200309024540600_SVAKOV-R12_snap.fits;1.71672;26526.9;1.42743;0
20200309024640675_SVAKOV-R12_snap.fits;1.99308;26456.5;1.20343;0
20200309024740749_SVAKOV-R12_snap.fits;3.15115;26518.1;2.61376;0
20200309024839629_SVAKOV-R12_met.fits;2.01898;26507.8;6.08403;0.170667
20200309024842531_SVAKOV-R12_met.fits;2.63734;26477.1;7.12661;0.341333
20200309024840824_SVAKOV-R12_snap.fits;2.5111;26475.6;2.34205;0
20200309024940899_SVAKOV-R12_snap.fits;2.12257;26468.3;1.65388;0
20200309025040973_SVAKOV-R12_snap.fits;2.48586;26458;2.14169;0
20200309025141048_SVAKOV-R12_snap.fits;3.01027;26503.4;3.00268;0
20200309025241123_SVAKOV-R12_snap.fits;1.71068;26453.6;2.84872;0
20200309025341197_SVAKOV-R12_snap.fits;3.34892;26474.1;2.36495;0
20200309025441272_SVAKOV-R12_snap.fits;2.04765;26481.4;2.95009;0
20200309025541347_SVAKOV-R12_snap.fits;2.79315;26503.4;2.23464;0
20200309025641421_SVAKOV-R12_snap.fits;1.84934;26504.9;2.22103;0
20200309025741496_SVAKOV-R12_snap.fits;2.63813;26525.4;2.30475;0
20200309025841571_SVAKOV-R12_snap.fits;2.83804;26516.6;2.42302;0
20200309025941645_SVAKOV-R12_snap.fits;2.36201;26471.2;2.30248;0
