# file name; noise; peak f.; mag.; duration
20200309225500387_SVAKOV-R12_met.fits;1.44405;26484.4;15.521;2.56
20200309225529059_SVAKOV-R12_met.fits;1.48535;26512.2;30.1135;0.341333
20200309225640568_SVAKOV-R12_met.fits;1.27857;26500.5;8.97125;0.341333
20200309225655757_SVAKOV-R12_met.fits;1.37492;26507.8;4.17785;0.512
20200309225813923_SVAKOV-R12_met.fits;1.43824;26506.3;5.31792;0.170667
20200309225941816_SVAKOV-R12_met.fits;1.23461;26499;3.87458;0.170667
20200309230011171_SVAKOV-R12_snap.fits;1.18858;26471.2;1.33184;0
20200309230123533_SVAKOV-R12_met.fits;1.33599;26487.3;5.09451;0.341333
20200309230127288_SVAKOV-R12_met.fits;1.42416;26506.3;4.26584;0.341333
20200309230154083_SVAKOV-R12_met.fits;1.2986;26485.8;3.5629;0.682667
20200309230202957_SVAKOV-R12_met.fits;1.45356;26485.8;3.1728;0.170667
20200309230111245_SVAKOV-R12_snap.fits;1.53853;26493.2;1.62922;0
20200309230211320_SVAKOV-R12_snap.fits;1.3721;26469.7;1.0814;0
20200309230357816_SVAKOV-R12_met.fits;1.62816;26497.6;3.42596;0.170667
20200309230311395_SVAKOV-R12_snap.fits;1.49895;26502;13.3366;0
20200309230409592_SVAKOV-R12_met.fits;1.31086;26500.5;12.3776;0.682667
20200309230421368_SVAKOV-R12_met.fits;1.34827;26500.5;2.86883;0.170667
20200309230411469_SVAKOV-R12_snap.fits;1.29431;26466.8;1.12445;0
20200309230555576_SVAKOV-R12_met.fits;1.47191;26496.1;6.49559;0.341333
20200309230511544_SVAKOV-R12_snap.fits;1.40835;26510.7;1.03275;0
20200309230652749_SVAKOV-R12_met.fits;1.24675;26500.5;2.61764;0.341333
20200309230611619_SVAKOV-R12_snap.fits;1.30409;26499;1.0955;0
20200309230711693_SVAKOV-R12_snap.fits;1.45308;26526.9;1.21269;0
20200309230828493_SVAKOV-R12_met.fits;1.43914;26478.5;4.00187;0.341333
20200309230838051_SVAKOV-R12_met.fits;1.41894;26482.9;5.81294;0.341333
20200309230811768_SVAKOV-R12_snap.fits;1.29549;26471.2;1.11856;0
20200309231004237_SVAKOV-R12_met.fits;1.27001;26503.4;2.87495;0.170667
20200309230911843_SVAKOV-R12_snap.fits;1.41343;26506.3;1.3499;0
20200309231010552_SVAKOV-R12_met.fits;1.29138;26499;3.50901;0.341333
20200309231011917_SVAKOV-R12_snap.fits;1.18059;26466.8;0.98158;0
20200309231111992_SVAKOV-R12_snap.fits;1.22294;26509.3;1.39927;0
20200309231211384_SVAKOV-R12_met.fits;1.44085;26490.2;7.06864;0.341333
20200309231212067_SVAKOV-R12_snap.fits;1.38175;26463.9;1.15587;0
20200309231330061_SVAKOV-R12_met.fits;1.48138;26472.7;3.55252;0.170667
20200309231312141_SVAKOV-R12_snap.fits;1.14168;26500.5;1.31806;0
20200309231508024_SVAKOV-R12_met.fits;1.40454;26500.5;6.95781;0.341333
20200309231412216_SVAKOV-R12_snap.fits;1.29138;26519.5;2.75621;0
20200309231510584_SVAKOV-R12_met.fits;1.29138;26522.5;4.72109;0.341333
20200309231518435_SVAKOV-R12_met.fits;1.1152;26500.5;4.69651;0.341333
20200309231526115_SVAKOV-R12_met.fits;1.3755;26521;3.97798;0.341333
20200309231512291_SVAKOV-R12_snap.fits;1.37089;26482.9;1.56408;0
20200309231612365_SVAKOV-R12_snap.fits;1.23081;26493.2;1.07192;0
20200309231719267_SVAKOV-R12_met.fits;1.33914;26499;6.76082;0.341333
20200309231735139_SVAKOV-R12_met.fits;1.48992;26499;4.01414;0.170667
20200309231712440_SVAKOV-R12_snap.fits;1.68477;26506.3;1.09802;0
20200309231902520_SVAKOV-R12_met.fits;1.25878;26504.9;2.58811;0.170667
20200309231812515_SVAKOV-R12_snap.fits;1.17294;26450.7;1.00322;0
20200309231912589_SVAKOV-R12_snap.fits;1.26696;26515.1;1.31681;0
20200309232014371_SVAKOV-R12_met.fits;1.30493;26490.2;3.77004;0.341333
20200309232012664_SVAKOV-R12_snap.fits;1.48134;26471.2;1.23181;0
20200309232112739_SVAKOV-R12_snap.fits;1.06454;26474.1;1.28943;0
20200309232252920_SVAKOV-R12_met.fits;1.32452;26509.3;6.80311;0.341333
20200309232212813_SVAKOV-R12_snap.fits;1.43449;26462.4;1.23328;0
20200309232330296_SVAKOV-R12_met.fits;1.34385;26499;4.62869;0.170667
20200309232355725_SVAKOV-R12_met.fits;1.49312;26500.5;6.76847;0.341333
20200309232402552_SVAKOV-R12_met.fits;1.37607;26504.9;7.75137;2.90133
20200309232312888_SVAKOV-R12_snap.fits;1.5613;26462.4;1.08577;0
20200309232432248_SVAKOV-R12_met.fits;1.39843;26496.1;3.52959;0.170667
20200309232443512_SVAKOV-R12_met.fits;1.23853;26500.5;4.62774;0.341333
20200309232503651_SVAKOV-R12_met.fits;1.53639;26504.9;3.67934;0.170667
20200309232412963_SVAKOV-R12_snap.fits;1.33472;26491.7;1.33068;0
20200309232544952_SVAKOV-R12_met.fits;1.61799;26484.4;3.64418;0.170667
20200309232548536_SVAKOV-R12_met.fits;1.3502;26488.8;2.87201;1.19467
20200309232605432_SVAKOV-R12_met.fits;1.40181;26499;3.20458;0.170667
20200309232513037_SVAKOV-R12_snap.fits;1.49236;26491.7;1.16511;0
20200309232613112_SVAKOV-R12_snap.fits;1.29194;26450.7;1.14213;0
20200309232710627_SVAKOV-R12_met.fits;1.13247;26503.4;4.12625;0.170667
20200309232730595_SVAKOV-R12_met.fits;1.35666;26513.7;2.99963;0.170667
20200309232713187_SVAKOV-R12_snap.fits;1.31161;26504.9;1.27106;0
20200309232812237_SVAKOV-R12_met.fits;1.29256;26512.2;2.63919;0.170667
20200309232838008_SVAKOV-R12_met.fits;1.26999;26481.4;4.39855;0.170667
20200309232909752_SVAKOV-R12_met.fits;1.61343;26499;3.366;0.170667
20200309232813261_SVAKOV-R12_snap.fits;1.30959;26518.1;1.14395;0
20200309232942861_SVAKOV-R12_met.fits;1.19168;26502;7.35063;0.512
20200309233002659_SVAKOV-R12_met.fits;1.44288;26490.2;3.36853;0.170667
20200309232913336_SVAKOV-R12_snap.fits;1.50678;26545.9;1.18667;0
20200309233053005_SVAKOV-R12_met.fits;1.29606;26516.6;4.80361;0.170667
20200309233013411_SVAKOV-R12_snap.fits;1.76777;26512.2;1.25306;0
20200309233113485_SVAKOV-R12_snap.fits;1.5475;26510.7;1.06249;0
20200309233217827_SVAKOV-R12_met.fits;1.40969;26512.2;5.30015;0.170667
20200309233246840_SVAKOV-R12_met.fits;2.33437;26485.8;9.34305;0.682667
20200309233254349_SVAKOV-R12_met.fits;1.36808;26480;3.06176;0.170667
20200309233303224_SVAKOV-R12_met.fits;1.26033;26499;2.57131;0.170667
20200309233213560_SVAKOV-R12_snap.fits;1.4586;26493.2;3.44949;0
20200309233311587_SVAKOV-R12_met.fits;1.48387;26494.6;4.87892;0.682667
20200309233342648_SVAKOV-R12_met.fits;1.43803;26499;5.00074;0.170667
20200309233403469_SVAKOV-R12_met.fits;1.48173;26502;4.11856;0.170667
20200309233313635_SVAKOV-R12_snap.fits;1.29658;26466.8;1.22323;0
20200309233422072_SVAKOV-R12_met.fits;1.59358;26493.2;4.76221;0.341333
20200309233435896_SVAKOV-R12_met.fits;1.33554;26512.2;4.53341;0.512
20200309233458765_SVAKOV-R12_met.fits;1.03506;26497.6;2.65838;0.170667
20200309233413709_SVAKOV-R12_snap.fits;1.33826;26497.6;1.4694;0
20200309233513784_SVAKOV-R12_snap.fits;1.36846;26455.1;0.83071;0
20200309233613859_SVAKOV-R12_snap.fits;1.46418;26475.6;1.37749;0
20200309233713592_SVAKOV-R12_met.fits;1.14111;26532.7;3.27308;0.341333
20200309233713933_SVAKOV-R12_snap.fits;1.40695;26456.5;1.32724;0
20200309233814008_SVAKOV-R12_snap.fits;1.44714;26488.8;1.05693;0
20200309233911011_SVAKOV-R12_met.fits;1.20831;26507.8;2.72713;0.341333
20200309233914083_SVAKOV-R12_snap.fits;1.38175;26488.8;1.43372;0
20200309234032760_SVAKOV-R12_met.fits;1.4705;26474.1;4.29175;0.341333
20200309234059896_SVAKOV-R12_met.fits;1.50315;26491.7;7.67075;0.341333
20200309234014157_SVAKOV-R12_snap.fits;1.34867;26449.2;1.28426;0
20200309234204067_SVAKOV-R12_met.fits;1.36826;26502;2.91988;0.341333
20200309234114232_SVAKOV-R12_snap.fits;1.1799;26474.1;1.02089;0
20200309234258509_SVAKOV-R12_met.fits;1.14139;26500.5;3.42235;0.341333
20200309234307213_SVAKOV-R12_met.fits;1.3405;26509.3;7.67391;0.512
20200309234214307_SVAKOV-R12_snap.fits;1.25469;26534.2;1.20845;0
20200309234407459_SVAKOV-R12_met.fits;1.40385;26504.9;11.7214;0.341333
20200309234314381_SVAKOV-R12_snap.fits;1.49798;26488.8;1.19422;0
20200309234414456_SVAKOV-R12_snap.fits;1.28613;26538.6;1.29865;0
20200309234514531_SVAKOV-R12_snap.fits;1.24291;26503.4;1.19735;0
20200309234701197_SVAKOV-R12_met.fits;1.23002;26500.5;19.9379;0.341333
20200309234614605_SVAKOV-R12_snap.fits;1.63504;26478.5;1.27118;0
20200309234714680_SVAKOV-R12_snap.fits;1.41496;26459.5;1.12333;0
20200309234849741_SVAKOV-R12_met.fits;1.52882;26490.2;6.40992;0.341333
20200309234910563_SVAKOV-R12_met.fits;1.21406;26516.6;3.43464;0.341333
20200309234814755_SVAKOV-R12_snap.fits;1.41925;26545.9;1.44076;0
20200309234933261_SVAKOV-R12_met.fits;1.27404;26538.6;2.67215;1.024
20200309234958349_SVAKOV-R12_met.fits;1.35398;26516.6;5.14356;0.341333
20200309234914829_SVAKOV-R12_snap.fits;1.54988;26480;1.41773;0
20200309235038627_SVAKOV-R12_met.fits;1.38686;26497.6;4.99499;0.170667
20200309235014904_SVAKOV-R12_snap.fits;1.40412;26456.5;1.04789;0
20200309235120611_SVAKOV-R12_met.fits;1.43769;26497.6;3.65531;0.170667
20200309235137507_SVAKOV-R12_met.fits;1.7168;26506.3;7.27212;0.341333
20200309235114979_SVAKOV-R12_snap.fits;1.33392;26540;1.19316;0
20200309235229219_SVAKOV-R12_met.fits;1.22318;26490.2;7.99548;0.341333
20200309235251747_SVAKOV-R12_met.fits;1.25978;26503.4;3.33043;0.170667
20200309235215053_SVAKOV-R12_snap.fits;1.3259;26509.3;1.38428;0
20200309235315128_SVAKOV-R12_snap.fits;1.45025;26500.5;1.37738;0
20200309235433293_SVAKOV-R12_met.fits;1.26827;26502;4.15504;0.341333
20200309235415203_SVAKOV-R12_snap.fits;1.28767;26480;1.34693;0
20200309235515277_SVAKOV-R12_snap.fits;1.51944;26484.4;1.30419;0
20200309235615352_SVAKOV-R12_snap.fits;1.7559;26543;1.28039;0
20200309235715427_SVAKOV-R12_snap.fits;1.31275;26522.5;1.28242;0
20200309235815501_SVAKOV-R12_snap.fits;1.35606;26537.1;0.957348;0
20200309235915576_SVAKOV-R12_snap.fits;1.18036;26494.6;1.1747;0
