# file name; noise; peak f.; mag.; duration
20200309125455352_SVAKOV-R12_met.fits;1.48659;26497.6;6.9567;0.341333
20200309125535288_SVAKOV-R12_met.fits;1.31023;26494.6;3.43216;0.170667
20200309125544163_SVAKOV-R12_met.fits;1.34609;26510.7;3.04328;0.341333
20200309125552525_SVAKOV-R12_met.fits;1.22496;26500.5;4.54438;0.341333
20200309125619661_SVAKOV-R12_met.fits;1.71607;26494.6;3.73525;0.170667
20200309125839779_SVAKOV-R12_met.fits;1.23963;26507.8;4.75751;0.341333
20200309125914595_SVAKOV-R12_met.fits;1.46793;26503.4;4.11977;0.341333
20200309125941219_SVAKOV-R12_met.fits;1.31759;26522.5;7.75244;0.341333
20200309125945144_SVAKOV-R12_met.fits;1.25334;26493.2;11.6707;1.536
20200309130048803_SVAKOV-R12_met.fits;1.32512;26500.5;5.36981;0.170667
20200309130120717_SVAKOV-R12_met.fits;1.23452;26496.1;3.21742;0.170667
20200309130026445_SVAKOV-R12_snap.fits;1.20393;26541.5;1.24957;0
20200309130157240_SVAKOV-R12_met.fits;1.34673;26506.3;3.18188;0.170667
20200309130126520_SVAKOV-R12_snap.fits;1.34101;26452.1;1.26453;0
20200309130226595_SVAKOV-R12_snap.fits;1.33056;26523.9;1.24806;0
20200309130400973_SVAKOV-R12_met.fits;1.14995;26491.7;7.10923;0.512
20200309130326669_SVAKOV-R12_snap.fits;1.25879;26516.6;1.38322;0
20200309130426744_SVAKOV-R12_snap.fits;1.34084;26490.2;1.13815;0
20200309130600099_SVAKOV-R12_met.fits;1.14309;26503.4;4.84628;0.512
20200309130603683_SVAKOV-R12_met.fits;1.53901;26494.6;3.59112;0.170667
20200309130526819_SVAKOV-R12_snap.fits;1.32317;26545.9;1.12258;0
20200309130629795_SVAKOV-R12_met.fits;1.18793;26504.9;2.53707;0.170667
20200309130645325_SVAKOV-R12_met.fits;1.50487;26516.6;3.11934;0.170667
20200309130626893_SVAKOV-R12_snap.fits;1.18499;26515.1;1.12812;0
20200309130726968_SVAKOV-R12_snap.fits;1.15245;26468.3;1.28903;0
20200309130827043_SVAKOV-R12_snap.fits;1.23989;26509.3;1.06828;0
20200309130927117_SVAKOV-R12_snap.fits;1.42582;26500.5;1.22143;0
20200309131033165_SVAKOV-R12_met.fits;1.65998;26488.8;7.24485;0.341333
20200309131046477_SVAKOV-R12_met.fits;1.47284;26497.6;3.34687;0.170667
20200309131027192_SVAKOV-R12_snap.fits;1.36308;26519.5;1.33017;0
20200309131147917_SVAKOV-R12_met.fits;1.33191;26529.8;3.42737;0.170667
20200309131159864_SVAKOV-R12_met.fits;1.28021;26506.3;3.77295;0.170667
20200309131223075_SVAKOV-R12_met.fits;1.42534;26522.5;2.89565;0.512
20200309131127267_SVAKOV-R12_snap.fits;1.14829;26531.2;1.51606;0
20200309131232291_SVAKOV-R12_met.fits;1.54366;26475.6;3.91411;1.024
20200309131227341_SVAKOV-R12_snap.fits;1.51835;26462.4;1.04347;0
20200309131327416_SVAKOV-R12_snap.fits;1.34344;26535.6;1.52779;0
20200309131431587_SVAKOV-R12_met.fits;1.37308;26503.4;5.53056;2.048
20200309131427491_SVAKOV-R12_snap.fits;1.38475;26497.6;1.49226;0
20200309131530808_SVAKOV-R12_met.fits;1.27645;26499;2.71504;0.170667
20200309131527565_SVAKOV-R12_snap.fits;1.50912;26453.6;1.21103;0
20200309131627811_SVAKOV-R12_met.fits;1.36222;26497.6;6.59631;0.341333
20200309131627640_SVAKOV-R12_snap.fits;1.34453;26453.6;1.51708;0
20200309131730616_SVAKOV-R12_met.fits;1.48937;26509.3;3.35406;0.170667
20200309131734200_SVAKOV-R12_met.fits;1.3798;26504.9;5.88;0.341333
20200309131756387_SVAKOV-R12_met.fits;1.23576;26500.5;7.12467;0.341333
20200309131727715_SVAKOV-R12_snap.fits;1.28565;26544.4;1.05357;0
20200309131827789_SVAKOV-R12_snap.fits;1.41455;26478.5;1.03814;0
20200309131927864_SVAKOV-R12_snap.fits;1.33037;26522.5;1.13877;0
20200309132027939_SVAKOV-R12_snap.fits;1.48615;26458;1.39465;0
20200309132215971_SVAKOV-R12_met.fits;1.4725;26482.9;3.1272;0.682667
20200309132128013_SVAKOV-R12_snap.fits;1.6958;26547.4;1.09239;0
20200309132228088_SVAKOV-R12_snap.fits;1.39462;26453.6;1.21857;0
20200309132333624_SVAKOV-R12_met.fits;1.17154;26488.8;4.88877;0.341333
20200309132355128_SVAKOV-R12_met.fits;1.34356;26504.9;3.03905;1.536
20200309132422093_SVAKOV-R12_met.fits;1.57288;26502;8.05153;0.512
20200309132328163_SVAKOV-R12_snap.fits;1.27863;26547.4;1.28255;0
20200309132428237_SVAKOV-R12_snap.fits;1.26576;26547.4;1.42697;0
20200309132525411_SVAKOV-R12_met.fits;1.41134;26493.2;5.14159;0.341333
20200309132533773_SVAKOV-R12_met.fits;1.29758;26497.6;2.92123;0.341333
20200309132607395_SVAKOV-R12_met.fits;1.14046;26496.1;4.14839;0.170667
20200309132610296_SVAKOV-R12_met.fits;1.28794;26484.4;2.63468;0.170667
20200309132528312_SVAKOV-R12_snap.fits;1.48292;26478.5;0.874042;0
20200309132628387_SVAKOV-R12_snap.fits;1.54599;26456.5;1.2594;0
20200309132803789_SVAKOV-R12_met.fits;1.3964;26499;3.73994;0.341333
20200309132807544_SVAKOV-R12_met.fits;1.47567;26497.6;3.64562;0.170667
20200309132818808_SVAKOV-R12_met.fits;1.31639;26490.2;2.83519;0.170667
20200309132728461_SVAKOV-R12_snap.fits;1.19514;26449.2;1.46784;0
20200309132842872_SVAKOV-R12_met.fits;1.64604;26499;5.70485;0.341333
20200309132828536_SVAKOV-R12_snap.fits;1.49692;26474.1;1.20612;0
20200309132928611_SVAKOV-R12_snap.fits;1.50702;26521;1.2647;0
20200309133028685_SVAKOV-R12_snap.fits;1.3686;26544.4;0.989433;0
20200309133128760_SVAKOV-R12_snap.fits;1.27565;26465.3;1.33781;0
20200309133305187_SVAKOV-R12_met.fits;1.12576;26497.6;4.19745;0.170667
20200309133228835_SVAKOV-R12_snap.fits;1.47805;26513.7;1.18548;0
20200309133358264_SVAKOV-R12_met.fits;1.35009;26503.4;3.59334;0.170667
20200309133328909_SVAKOV-R12_snap.fits;1.16987;26452.1;1.09636;0
20200309133428984_SVAKOV-R12_snap.fits;1.40698;26458;1.08344;0
20200309133613773_SVAKOV-R12_met.fits;1.12983;26488.8;2.55043;0.170667
20200309133529059_SVAKOV-R12_snap.fits;1.26373;26465.3;1.51463;0
20200309133723235_SVAKOV-R12_met.fits;1.19907;26521;3.22563;0.170667
20200309133629133_SVAKOV-R12_snap.fits;1.2908;26474.1;1.11905;0
20200309133758733_SVAKOV-R12_met.fits;1.33061;26482.9;5.0521;0.341333
20200309133729208_SVAKOV-R12_snap.fits;1.36796;26477.1;1.2078;0
20200309133829283_SVAKOV-R12_snap.fits;1.38308;26474.1;1.12631;0
20200309133929357_SVAKOV-R12_snap.fits;1.44486;26537.1;1.31697;0
20200309134029432_SVAKOV-R12_snap.fits;1.54199;26526.9;0.922614;0
20200309134129507_SVAKOV-R12_snap.fits;1.35443;26484.4;0.92417;0
20200309134316685_SVAKOV-R12_met.fits;1.47591;26497.6;14.1358;0.341333
20200309134229581_SVAKOV-R12_snap.fits;1.28643;26538.6;1.09097;0
20200309134329656_SVAKOV-R12_snap.fits;1.24283;26466.8;1.15615;0
20200309134504888_SVAKOV-R12_met.fits;1.19775;26490.2;39.2055;0.853333
20200309134429731_SVAKOV-R12_snap.fits;1.1289;26484.4;1.12227;0
20200309134529805_SVAKOV-R12_snap.fits;1.34578;26474.1;0.892016;0
20200309134719715_SVAKOV-R12_met.fits;1.47436;26523.9;13.2809;0.341333
20200309134723469_SVAKOV-R12_met.fits;1.30498;26487.3;2.87857;0.170667
20200309134629880_SVAKOV-R12_snap.fits;1.30385;26528.3;1.23201;0
20200309134818765_SVAKOV-R12_met.fits;1.67345;26494.6;4.01437;0.170667
20200309134822349_SVAKOV-R12_met.fits;1.16564;26491.7;4.51886;0.170667
20200309134729955_SVAKOV-R12_snap.fits;1.39432;26499;1.05853;0
20200309134830029_SVAKOV-R12_snap.fits;1.36525;26475.6;1.20663;0
20200309135017037_SVAKOV-R12_met.fits;1.28165;26481.4;2.95217;0.170667
20200309134930104_SVAKOV-R12_snap.fits;1.10783;26529.8;0.995548;0
20200309135038712_SVAKOV-R12_met.fits;1.2175;26494.6;4.48798;0.170667
20200309135030179_SVAKOV-R12_snap.fits;1.53465;26503.4;1.24056;0
20200309135224013_SVAKOV-R12_met.fits;1.37656;26494.6;7.25325;0.170667
20200309135130253_SVAKOV-R12_snap.fits;1.45123;26534.2;1.14299;0
20200309135246029_SVAKOV-R12_met.fits;1.2532;26491.7;3.43663;0.170667
20200309135230328_SVAKOV-R12_snap.fits;1.46748;26487.3;1.00783;0
20200309135348493_SVAKOV-R12_met.fits;1.28621;26494.6;3.26278;0.170667
20200309135330403_SVAKOV-R12_snap.fits;1.28077;26532.7;1.11725;0
20200309135431672_SVAKOV-R12_met.fits;1.31134;26478.5;7.53112;0.341333
20200309135430477_SVAKOV-R12_snap.fits;1.54789;26535.6;1.39376;0
20200309135530552_SVAKOV-R12_snap.fits;1.40719;26481.4;1.36585;0
20200309135630627_SVAKOV-R12_snap.fits;1.39982;26484.4;1.22093;0
20200309135730701_SVAKOV-R12_snap.fits;1.36901;26518.1;1.42322;0
20200309135830776_SVAKOV-R12_snap.fits;1.23169;26532.7;1.2274;0
20200309135930851_SVAKOV-R12_snap.fits;1.55994;26537.1;1.16612;0
