# file name; noise; peak f.; mag.; duration
20170925230042610_ZVPP-R6_snap.fits;0.707207;26519.5;0.688021;0
20170925230142684_ZVPP-R6_snap.fits;0.807863;26490.2;0.699781;0
20170925230242759_ZVPP-R6_snap.fits;0.69802;26545.9;0.668656;0
20170925230342834_ZVPP-R6_snap.fits;0.739706;26547.4;0.614002;0
20170925230442908_ZVPP-R6_snap.fits;0.729645;26472.7;0.739696;0
20170925230542983_ZVPP-R6_snap.fits;0.732556;26481.4;0.719608;0
20170925230643058_ZVPP-R6_snap.fits;0.814792;26545.9;0.854112;0
20170925230743132_ZVPP-R6_snap.fits;0.669362;26526.9;0.706376;0
20170925230843207_ZVPP-R6_snap.fits;0.780594;26543;0.842074;0
20170925230943282_ZVPP-R6_snap.fits;1.20158;26494.6;1.20929;0
20170925231043356_ZVPP-R6_snap.fits;0.819464;26538.6;0.680937;0
20170925231143431_ZVPP-R6_snap.fits;0.854714;26540;0.616096;0
20170925231243506_ZVPP-R6_snap.fits;0.932986;26469.7;0.770673;0
20170925231343580_ZVPP-R6_snap.fits;0.854387;26538.6;0.672579;0
20170925231443655_ZVPP-R6_snap.fits;0.764213;26525.4;0.669743;0
20170925231543730_ZVPP-R6_snap.fits;0.754295;26449.2;0.734142;0
20170925231643804_ZVPP-R6_snap.fits;0.856112;26466.8;0.625714;0
20170925231743879_ZVPP-R6_snap.fits;0.862472;26537.1;0.670784;0
20170925231843954_ZVPP-R6_snap.fits;0.781864;26541.5;0.667106;0
20170925231944028_ZVPP-R6_snap.fits;0.721868;26519.5;0.6061;0
20170925232044103_ZVPP-R6_snap.fits;0.836639;26450.7;0.574268;0
20170925232144178_ZVPP-R6_snap.fits;0.790874;26547.4;0.797039;0
20170925232244252_ZVPP-R6_snap.fits;0.819132;26477.1;0.630111;0
20170925232344327_ZVPP-R6_snap.fits;0.741701;26481.4;0.733151;0
20170925232444402_ZVPP-R6_snap.fits;0.896113;26500.5;0.564282;0
20170925232544476_ZVPP-R6_snap.fits;0.684044;26543;0.772519;0
20170925232644551_ZVPP-R6_snap.fits;0.87046;26502;0.658649;0
20170925232744626_ZVPP-R6_snap.fits;0.738177;26494.6;0.672273;0
20170925232844700_ZVPP-R6_snap.fits;0.767431;26481.4;0.681073;0
20170925232944775_ZVPP-R6_snap.fits;0.789122;26513.7;0.657349;0
20170925233044850_ZVPP-R6_snap.fits;0.714854;26503.4;0.718756;0
20170925233144924_ZVPP-R6_snap.fits;0.717327;26537.1;0.584787;0
20170925233244999_ZVPP-R6_snap.fits;0.734591;26474.1;0.650838;0
20170925233345074_ZVPP-R6_snap.fits;0.747473;26459.5;0.724385;0
20170925233445148_ZVPP-R6_snap.fits;0.764751;26491.7;0.64054;0
20170925233545223_ZVPP-R6_snap.fits;0.824901;26469.7;0.524358;0
20170925233645298_ZVPP-R6_snap.fits;0.719118;26531.2;0.672726;0
20170925233745372_ZVPP-R6_snap.fits;0.733478;26466.8;0.862728;0
20170925233845447_ZVPP-R6_snap.fits;0.836522;26458;0.694623;0
20170925233945522_ZVPP-R6_snap.fits;0.732256;26515.1;0.691799;0
20170925234045596_ZVPP-R6_snap.fits;0.936262;26450.7;0.634801;0
20170925234145671_ZVPP-R6_snap.fits;0.775282;26474.1;0.828653;0
20170925234245746_ZVPP-R6_snap.fits;0.815285;26465.3;0.709709;0
20170925234345820_ZVPP-R6_snap.fits;0.677037;26543;0.835389;0
20170925234445895_ZVPP-R6_snap.fits;0.778496;26532.7;0.618708;0
20170925234545970_ZVPP-R6_snap.fits;0.719262;26547.4;0.785265;0
20170925234646044_ZVPP-R6_snap.fits;0.858364;26528.3;0.66951;0
20170925234746119_ZVPP-R6_snap.fits;0.769164;26466.8;0.720477;0
20170925234846194_ZVPP-R6_snap.fits;0.856035;26459.5;0.585142;0
20170925234946268_ZVPP-R6_snap.fits;0.729468;26459.5;0.662908;0
20170925235046343_ZVPP-R6_snap.fits;0.818531;26537.1;0.942614;0
20170925235146418_ZVPP-R6_snap.fits;0.684238;26531.2;0.72028;0
20170925235246492_ZVPP-R6_snap.fits;0.835259;26500.5;0.686362;0
20170925235346567_ZVPP-R6_snap.fits;0.8428;26519.5;0.703315;0
20170925235446642_ZVPP-R6_snap.fits;0.783951;26540;0.504988;0
20170925235546716_ZVPP-R6_snap.fits;0.789641;26512.2;0.68018;0
20170925235646791_ZVPP-R6_snap.fits;0.736919;26521;0.885376;0
20170925235746866_ZVPP-R6_snap.fits;0.827624;26459.5;0.696499;0
20170925235846940_ZVPP-R6_snap.fits;0.872506;26478.5;0.789707;0
20170925235947015_ZVPP-R6_snap.fits;0.792048;26523.9;0.688884;0
