#timestamp,LO_Frequency,Hit 
1506362415.1,286046998.7,N
1506362416.0,286046998.7,N
1506362435.8,286047002.7,N
1506362455.7,286047001.9,N
1506362475.5,286047003.5,N
1506362495.3,286047007.1,N
1506362515.2,286047007.1,N
1506362535.9,286047006.6,N
1506362555.7,286047006.6,N
1506362575.6,286047007.9,N
1506362595.4,286047004.9,N
1506362615.2,286047004.2,N
1506362635.0,286047002.5,N
1506362636.0,286047002.5,N
1506362655.8,286047002.0,N
1506362675.6,286046999.3,N
1506362695.4,286046998.3,N
1506362715.3,286046996.5,N
1506362735.1,286046996.6,N
1506362755.8,286046995.2,N
1506362775.7,286046991.8,N
1506362795.5,286047001.2,N
1506362815.3,286047003.1,N
1506362835.2,286047006.3,N
1506362855.9,286047002.4,N
1506362875.7,286047004.2,N
1506362895.6,286047010.1,N
1506362915.4,286047011.4,N
1506362935.2,286047013.9,P
1506362955.1,286047008.5,N
1506362956.0,286047008.5,N
1506362975.8,286047007.0,N
1506362995.6,286047002.1,N
1506363015.5,286047004.3,N
1506363035.3,286047009.0,N
1506363055.1,286047009.6,N
1506363075.9,286047006.8,N
1506363095.7,286047005.6,N
1506363115.5,286047001.5,N
1506363135.3,286047001.4,N
1506363155.2,286047005.2,N
1506363175.0,286047004.5,N
1506363175.9,286047004.5,N
1506363195.7,286047003.4,N
1506363215.6,286047007.6,N
1506363235.4,286047008.8,N
1506363255.2,286047009.5,N
1506363275.1,286047013.9,P
1506363276.0,286047013.9,P
1506363295.8,286047005.2,N
1506363315.6,286047002.4,N
1506363335.5,286046999.0,N
1506363355.3,286046998.7,N
1506363375.1,286047002.1,N
1506363395.9,286047003.8,N
1506363415.7,286047004.6,N
1506363435.5,286047005.5,N
1506363455.4,286047002.1,N
1506363475.2,286047004.1,N
1506363495.0,286047007.5,N
1506363495.9,286047007.5,N
1506363515.8,286047008.9,N
1506363535.6,286047007.9,N
1506363555.4,286047008.3,N
1506363575.2,286047005.2,N
1506363595.1,286047002.9,N
1506363596.0,286047002.9,N
1506363615.8,286047000.5,N
1506363635.6,286046999.9,N
1506363655.5,286046999.9,N
1506363675.3,286047005.8,N
1506363695.1,286047009.1,N
1506363715.9,286047006.1,N
1506363735.7,286047001.7,N
1506363755.5,286047003.5,N
1506363775.4,286047004.6,N
1506363795.2,286047005.8,N
1506363815.0,286047004.9,N
1506363815.9,286047004.9,N
1506363835.8,286047002.0,N
1506363855.6,286047000.8,N
1506363875.4,286047000.1,N
1506363895.2,286047001.1,N
1506363915.1,286047002.4,N
1506363916.0,286047002.4,N
1506363935.8,286047002.3,N
1506363955.6,286047000.2,N
1506363975.5,286047001.6,N
1506363995.3,286047012.0,P
1506364015.2,286047005.6,N
1506364035.9,286047004.3,N
1506364055.7,286047004.3,N
1506364075.5,286047002.0,N
1506364095.4,286047005.1,N
1506364115.2,286047008.7,N
1506364135.1,286047011.5,P
1506364136.0,286047011.5,P
1506364155.8,286047005.7,N
1506364175.6,286047007.6,N
1506364195.4,286047001.7,N
1506364215.3,286047002.3,N
1506364235.1,286046999.4,N
1506364255.8,286046996.1,N
1506364275.7,286046994.4,N
1506364295.5,286046996.9,N
1506364315.3,286046997.5,N
1506364335.2,286047004.1,N
1506364355.9,286047008.5,N
1506364375.7,286047007.3,N
1506364395.6,286047002.1,N
1506364415.4,286047002.8,N
1506364435.2,286047002.7,N
1506364455.1,286047000.1,N
1506364456.0,286047000.1,N
1506364475.8,286047000.2,N
1506364495.6,286046998.8,N
1506364515.4,286046997.4,N
1506364535.3,286046993.4,N
1506364555.1,286046995.7,N
1506364575.8,286046993.8,N
1506364595.7,286046995.5,N
1506364615.5,286046996.4,N
1506364635.3,286046992.1,N
1506364655.2,286046994.5,N
1506364675.9,286046996.2,N
1506364695.7,286046996.7,N
1506364715.6,286047001.1,N
1506364735.4,286046996.9,N
1506364755.2,286046996.7,N
1506364775.1,286046999.6,N
1506364776.0,286046999.6,N
1506364795.8,286047003.8,N
1506364815.6,286047005.2,N
1506364835.4,286047006.8,N
1506364855.3,286047003.8,N
1506364875.1,286047003.1,N
1506364895.8,286047001.6,N
1506364915.7,286047001.3,N
1506364935.5,286047000.9,N
1506364955.3,286047000.1,N
1506364975.2,286047000.4,N
1506364995.9,286046996.9,N
1506365015.7,286046995.6,N
1506365035.6,286046992.3,N
1506365055.4,286046994.3,N
1506365075.2,286046997.2,N
1506365095.1,286046997.0,N
1506365096.0,286046997.0,N
1506365115.8,286046995.5,N
1506365135.6,286047002.3,N
1506365155.5,286046996.9,N
1506365175.3,286047000.0,N
1506365195.1,286047005.6,N
1506365215.8,286047007.6,N
1506365235.7,286047003.0,N
1506365255.5,286047003.0,N
1506365275.3,286047002.8,N
1506365295.2,286047003.2,N
1506365315.9,286047001.8,N
1506365335.7,286047000.0,N
1506365355.6,286046997.6,N
1506365375.4,286046997.8,N
1506365395.2,286047005.6,N
1506365415.1,286047008.8,N
1506365416.0,286047008.8,N
1506365435.8,286047006.4,N
1506365455.6,286047011.8,N
1506365475.5,286047014.0,N
1506365495.3,286047007.8,N
1506365515.1,286047003.4,N
1506365535.9,286047002.4,N
1506365555.7,286047000.1,N
1506365575.5,286047001.1,N
1506365595.3,286046999.2,N
1506365615.2,286046998.8,N
1506365635.0,286047002.6,N
1506365635.9,286047002.6,N
1506365655.7,286046998.8,N
1506365675.6,286046999.5,N
1506365695.4,286046995.0,N
1506365715.2,286046993.8,N
1506365735.1,286046996.3,N
1506365736.0,286046996.3,N
1506365755.8,286046996.0,N
1506365775.6,286046994.9,N
1506365795.5,286047000.6,N
1506365815.3,286047004.8,N
1506365835.1,286047006.9,N
1506365855.9,286047005.4,N
1506365875.7,286047002.2,N
1506365895.5,286047000.9,N
1506365915.4,286046998.2,N
1506365935.2,286047001.0,N
1506365955.0,286047000.4,N
1506365955.9,286047000.4,N
1506365975.7,286046999.1,N
1506365995.6,286046996.9,N
