# file name; noise; peak f.; mag.; duration
20170925020008604_ZVPP-R6_snap.fits;0.809294;26475.6;0.635189;0
20170925020108679_ZVPP-R6_snap.fits;0.701349;26452.1;0.755897;0
20170925020208754_ZVPP-R6_snap.fits;0.830383;26510.7;0.842448;0
20170925020308828_ZVPP-R6_snap.fits;0.798281;26512.2;0.852991;0
20170925020408903_ZVPP-R6_snap.fits;0.804793;26535.6;0.722653;0
20170925020508978_ZVPP-R6_snap.fits;0.746169;26537.1;0.667305;0
20170925020609052_ZVPP-R6_snap.fits;0.735655;26544.4;0.896344;0
20170925020709127_ZVPP-R6_snap.fits;0.734084;26504.9;0.720674;0
20170925020809202_ZVPP-R6_snap.fits;0.881588;26518.1;0.651563;0
20170925020909276_ZVPP-R6_snap.fits;0.761694;26534.2;0.771892;0
20170925021009351_ZVPP-R6_snap.fits;0.689841;26462.4;0.675337;0
20170925021109426_ZVPP-R6_snap.fits;0.604951;26459.5;0.468944;0
20170925021209500_ZVPP-R6_snap.fits;0.858018;26478.5;0.570245;0
20170925021309575_ZVPP-R6_snap.fits;0.753372;26459.5;0.707336;0
20170925021409650_ZVPP-R6_snap.fits;0.734163;26478.5;0.735547;0
20170925021509724_ZVPP-R6_snap.fits;0.801516;26515.1;0.55027;0
20170925021609799_ZVPP-R6_snap.fits;0.830135;26455.1;0.65353;0
20170925021709874_ZVPP-R6_snap.fits;0.793626;26545.9;0.636495;0
20170925021809948_ZVPP-R6_snap.fits;0.763163;26472.7;0.672518;0
20170925021910023_ZVPP-R6_snap.fits;0.793944;26545.9;0.826225;0
20170925022010098_ZVPP-R6_snap.fits;0.751393;26506.3;0.592686;0
20170925022110172_ZVPP-R6_snap.fits;0.667451;26493.2;0.638576;0
20170925022210247_ZVPP-R6_snap.fits;0.795251;26485.8;0.725855;0
20170925022310322_ZVPP-R6_snap.fits;0.75339;26535.6;0.568352;0
20170925022410396_ZVPP-R6_snap.fits;0.74022;26458;0.545837;0
20170925022510471_ZVPP-R6_snap.fits;0.730009;26468.3;0.75487;0
20170925022610546_ZVPP-R6_snap.fits;0.751734;26462.4;0.851757;0
20170925022710620_ZVPP-R6_snap.fits;0.778033;26525.4;0.71271;0
20170925022810695_ZVPP-R6_snap.fits;0.843108;26519.5;0.663498;0
20170925022910770_ZVPP-R6_snap.fits;0.827023;26516.6;0.533925;0
20170925023010844_ZVPP-R6_snap.fits;0.812044;26469.7;0.762208;0
20170925023110919_ZVPP-R6_snap.fits;0.744064;26547.4;0.703799;0
20170925023210994_ZVPP-R6_snap.fits;0.855901;26485.8;0.682187;0
20170925023311068_ZVPP-R6_snap.fits;0.689433;26458;0.760102;0
20170925023411143_ZVPP-R6_snap.fits;0.788728;26528.3;0.684737;0
20170925023511218_ZVPP-R6_snap.fits;0.843503;26512.2;0.528221;0
20170925023611292_ZVPP-R6_snap.fits;0.765407;26547.4;0.735267;0
20170925023711367_ZVPP-R6_snap.fits;0.691295;26453.6;0.705452;0
20170925023811442_ZVPP-R6_snap.fits;0.688563;26526.9;0.638176;0
20170925023911516_ZVPP-R6_snap.fits;0.753473;26477.1;0.700687;0
20170925024011591_ZVPP-R6_snap.fits;0.827853;26512.2;0.701613;0
20170925024111666_ZVPP-R6_snap.fits;0.586515;26534.2;0.502043;0
20170925024211740_ZVPP-R6_snap.fits;0.783435;26521;0.747433;0
20170925024311815_ZVPP-R6_snap.fits;0.829638;26472.7;0.761412;0
20170925024411890_ZVPP-R6_snap.fits;0.864291;26494.6;0.637386;0
20170925024511964_ZVPP-R6_snap.fits;0.772536;26456.5;0.869223;0
20170925024612039_ZVPP-R6_snap.fits;0.807839;26475.6;0.708917;0
20170925024712114_ZVPP-R6_snap.fits;0.688459;26532.7;0.719579;0
20170925024812188_ZVPP-R6_snap.fits;0.818373;26522.5;0.606668;0
20170925024912263_ZVPP-R6_snap.fits;0.705053;26497.6;0.726672;0
20170925025012338_ZVPP-R6_snap.fits;0.638853;26459.5;0.539756;0
20170925025112412_ZVPP-R6_snap.fits;0.715687;26506.3;0.758715;0
20170925025212487_ZVPP-R6_snap.fits;0.695455;26515.1;0.604562;0
20170925025312562_ZVPP-R6_snap.fits;0.783608;26534.2;0.610519;0
20170925025459911_ZVPP-R6_met.fits;0.750248;26507.8;1.5453;0.682667
20170925025412636_ZVPP-R6_snap.fits;0.757659;26528.3;0.556849;0
20170925025512711_ZVPP-R6_snap.fits;0.806411;26537.1;0.648092;0
20170925025612786_ZVPP-R6_snap.fits;0.760911;26475.6;0.751087;0
20170925025712860_ZVPP-R6_snap.fits;0.718843;26482.9;0.662519;0
20170925025812935_ZVPP-R6_snap.fits;0.739301;26504.9;0.730427;0
20170925025913010_ZVPP-R6_snap.fits;0.854178;26488.8;0.596654;0
