#timestamp,LO_Frequency,Hit 
1506344415.4,286046991.9,N
1506344435.2,286046994.3,N
1506344455.0,286046992.0,N
1506344455.9,286046992.0,N
1506344475.8,286046989.0,P
1506344495.6,286046990.8,N
1506344515.5,286046991.4,N
1506344535.3,286046987.3,P
1506344555.1,286046993.8,N
1506344575.9,286046993.4,N
1506344595.7,286046999.0,N
1506344615.5,286046994.9,N
1506344635.3,286046997.2,N
1506344655.2,286047000.8,N
1506344675.0,286047002.3,N
1506344675.9,286047002.3,N
1506344695.7,286047001.8,N
1506344715.6,286047003.2,N
1506344735.4,286047003.5,N
1506344755.2,286046998.3,N
1506344775.1,286046998.0,N
1506344776.0,286046998.0,N
1506344795.8,286046998.0,N
1506344815.6,286046993.7,N
1506344835.5,286046992.4,N
1506344855.3,286046997.3,N
1506344875.1,286047002.6,N
1506344895.9,286046996.5,N
1506344915.7,286046996.5,N
1506344935.5,286046996.1,N
1506344955.3,286046995.8,N
1506344975.2,286046995.7,N
1506344995.0,286046999.2,N
1506344995.9,286046999.2,N
1506345015.7,286047000.6,N
1506345035.6,286047003.8,N
1506345055.4,286047004.5,N
1506345075.2,286047007.5,N
1506345095.1,286047004.6,N
1506345096.0,286047004.6,N
1506345115.8,286047006.7,N
1506345135.6,286047006.9,N
1506345155.5,286047007.0,N
1506345175.3,286047006.6,N
1506345195.1,286047006.2,N
1506345215.9,286047007.3,N
1506345235.7,286047005.0,N
1506345255.5,286047005.1,N
1506345275.3,286047004.7,N
1506345295.2,286047005.4,N
1506345315.0,286047002.9,N
1506345315.9,286047002.9,N
1506345335.7,286047003.8,N
1506345355.6,286047004.1,N
1506345375.4,286047002.2,N
1506345395.2,286046998.9,N
1506345415.1,286046995.4,N
1506345416.0,286046995.4,N
1506345435.8,286046992.5,N
1506345455.6,286046988.6,N
1506345475.5,286046989.3,N
1506345495.3,286046992.7,N
1506345515.1,286046992.9,N
1506345535.9,286046994.5,N
1506345555.7,286046995.6,N
1506345575.5,286046997.5,N
1506345595.4,286046991.7,N
1506345615.2,286046994.6,N
1506345635.0,286046990.3,N
1506345635.9,286046990.3,N
1506345655.8,286046986.9,N
1506345675.6,286046993.2,N
1506345695.4,286046987.8,N
1506345715.3,286046986.9,N
1506345735.1,286046991.6,N
1506345736.0,286046991.6,N
1506345755.8,286046987.2,N
1506345775.7,286046988.2,N
1506345795.5,286046989.3,N
1506345815.3,286046989.0,N
1506345835.1,286046986.9,N
1506345855.9,286046991.3,N
1506345875.7,286046990.4,N
1506345895.5,286046989.3,N
1506345915.4,286046987.4,P
1506345935.2,286046995.7,N
1506345955.0,286046995.0,N
1506345955.9,286046995.0,N
1506345975.8,286046996.1,N
1506345995.6,286046997.4,N
1506346015.4,286047001.2,N
1506346035.3,286046998.8,N
1506346055.1,286046998.5,N
1506346075.8,286046993.6,N
1506346095.7,286046995.3,N
1506346115.5,286047000.6,N
1506346135.3,286047001.4,N
1506346155.2,286047001.6,N
1506346175.9,286046998.1,N
1506346195.7,286046995.6,N
1506346215.5,286046998.5,N
1506346235.4,286047002.6,N
1506346255.2,286047001.3,N
1506346275.0,286047001.6,N
1506346275.9,286047001.6,N
1506346295.8,286047000.0,N
1506346315.6,286046999.3,N
1506346335.4,286046996.3,N
1506346355.3,286046995.1,N
1506346375.1,286046996.7,N
1506346395.8,286046997.6,N
1506346415.7,286046995.9,N
1506346435.5,286046990.8,N
1506346455.3,286046992.0,N
1506346475.2,286046993.8,N
1506346495.9,286046992.1,N
1506346515.7,286046999.3,N
1506346535.6,286046998.0,N
1506346555.4,286047000.5,N
1506346575.2,286047001.5,N
1506346595.0,286047000.1,N
1506346596.0,286047000.1,N
1506346615.8,286046998.6,N
1506346635.6,286047002.8,N
1506346655.4,286047004.4,N
1506346675.3,286047001.8,N
1506346695.1,286047003.9,N
1506346715.8,286047004.0,N
1506346735.7,286047004.4,N
1506346755.5,286047003.9,N
1506346775.3,286046999.8,N
1506346795.2,286047000.3,N
1506346815.9,286047002.8,N
1506346835.7,286047001.2,N
1506346855.6,286046996.4,N
1506346875.4,286046997.4,N
1506346895.2,286047002.3,N
1506346915.1,286047001.3,N
1506346916.0,286047001.3,N
1506346935.8,286047003.0,N
1506346955.6,286047002.2,N
1506346975.4,286047002.4,N
1506346995.3,286046999.9,N
1506347015.1,286047002.2,N
1506347035.8,286047001.6,N
1506347055.7,286047000.6,N
1506347075.5,286047001.1,N
1506347095.3,286046999.7,N
1506347115.2,286047000.1,N
1506347135.9,286046997.1,N
1506347155.7,286046994.9,N
1506347175.6,286046992.8,P
1506347195.4,286046994.8,N
1506347215.2,286046991.4,N
1506347235.1,286046990.9,N
1506347236.0,286046990.9,N
1506347255.8,286046991.4,N
1506347275.6,286046993.3,N
1506347295.5,286046991.5,N
1506347315.3,286046992.9,N
1506347335.1,286046997.0,N
1506347355.9,286047000.8,N
1506347375.7,286047001.1,N
1506347395.5,286047002.4,N
1506347415.4,286046999.3,N
1506347435.2,286046994.3,N
1506347455.0,286046992.1,N
1506347455.9,286046992.1,N
1506347475.7,286046995.6,N
1506347495.6,286046998.8,N
1506347515.4,286047001.1,N
1506347535.2,286046999.7,N
1506347555.1,286047002.5,N
1506347556.0,286047002.5,N
1506347575.8,286047004.0,N
1506347595.6,286047003.9,N
1506347615.5,286047002.2,N
1506347635.3,286047000.5,N
1506347655.1,286046998.6,N
1506347675.9,286047000.9,N
1506347695.7,286047001.1,N
1506347715.5,286047000.9,N
1506347735.3,286047000.9,N
1506347755.2,286047000.3,N
1506347775.0,286047000.1,N
1506347775.9,286047000.1,N
1506347795.7,286047000.8,N
1506347815.6,286047001.1,N
1506347835.4,286046999.1,N
1506347855.2,286046998.8,N
1506347875.1,286046998.2,N
1506347876.0,286046998.2,N
1506347895.8,286047001.2,N
1506347915.6,286046998.4,N
1506347935.5,286047000.9,N
1506347955.3,286047000.7,N
1506347975.1,286046998.3,N
1506347995.9,286046998.7,N
