#timestamp,LO_Frequency,Hit 
1506340815.9,286046996.8,N
1506340835.7,286047002.9,N
1506340855.5,286047008.0,N
1506340875.4,286047007.9,N
1506340895.2,286047006.8,N
1506340915.0,286047005.1,N
1506340915.9,286047005.1,N
1506340935.8,286047005.8,N
1506340955.6,286047005.7,N
1506340975.4,286047006.0,N
1506340995.3,286047002.2,N
1506341015.1,286047003.9,N
1506341016.0,286047003.9,N
1506341035.8,286047001.7,N
1506341055.7,286047004.2,N
1506341075.5,286046998.9,N
1506341095.3,286046994.8,N
1506341115.1,286046990.1,N
1506341135.9,286046996.2,N
1506341155.7,286046995.3,N
1506341175.5,286046995.9,N
1506341195.4,286046997.4,N
1506341215.2,286046999.5,N
1506341235.0,286046996.9,N
1506341235.9,286046996.9,N
1506341255.8,286047001.0,N
1506341275.6,286046998.9,N
1506341295.4,286046998.7,N
1506341315.3,286046997.4,N
1506341335.1,286047001.0,N
1506341336.0,286047001.0,N
1506341355.8,286047002.3,N
1506341375.7,286047001.6,N
1506341395.5,286046998.5,N
1506341415.3,286046999.3,N
1506341435.2,286046996.5,N
1506341455.9,286046997.7,N
1506341475.7,286046997.4,N
1506341495.6,286046999.5,N
1506341515.4,286046993.4,N
1506341535.2,286046992.3,N
1506341555.0,286046996.2,N
1506341555.9,286046996.2,N
1506341575.8,286046996.8,N
1506341595.6,286046996.1,N
1506341615.4,286046994.6,N
1506341635.3,286046993.3,N
1506341655.1,286046995.2,N
1506341675.8,286046993.8,N
1506341695.7,286046992.3,P
1506341715.5,286046996.7,N
1506341735.3,286046999.6,N
1506341755.2,286046994.0,N
1506341775.0,286046992.0,P
1506341775.9,286046992.0,P
1506341795.8,286046998.2,N
1506341815.6,286046997.4,N
1506341835.4,286046994.6,N
1506341855.2,286046995.7,N
1506341875.1,286046994.2,N
1506341876.0,286046994.2,N
1506341895.8,286046993.0,P
1506341915.7,286046999.4,N
1506341935.5,286046999.0,N
1506341955.3,286046995.7,N
1506341975.1,286046999.2,N
1506341995.9,286047001.2,N
1506342015.7,286047000.5,N
1506342035.5,286047002.6,N
1506342055.4,286047000.0,N
1506342075.2,286046998.4,N
1506342095.0,286046999.5,N
1506342095.9,286046999.5,N
1506342115.8,286046997.0,N
1506342135.6,286046997.9,N
1506342155.4,286046997.0,N
1506342175.3,286046996.6,N
1506342195.1,286046998.3,N
1506342196.0,286046998.3,N
1506342215.8,286046995.7,N
1506342235.7,286046997.9,N
1506342255.5,286046997.2,N
1506342275.3,286046992.0,P
1506342295.2,286046990.7,P
1506342315.9,286046991.5,N
1506342335.7,286046992.5,N
1506342355.6,286046991.7,P
1506342375.4,286047000.7,N
1506342395.2,286046998.5,N
1506342415.1,286046999.6,N
1506342416.0,286046999.6,N
1506342435.8,286046998.6,N
1506342455.6,286046998.3,N
1506342475.5,286047000.5,N
1506342495.3,286046999.4,N
1506342515.1,286046998.2,N
1506342535.8,286046995.9,N
1506342555.7,286046997.3,N
1506342575.5,286046995.0,N
1506342595.3,286046991.7,P
1506342615.2,286046994.8,N
1506342635.0,286046995.4,N
1506342635.9,286046995.4,N
1506342655.7,286046999.5,N
1506342675.6,286046999.1,N
1506342695.4,286046996.2,N
1506342715.2,286046992.2,P
1506342735.1,286046996.3,N
1506342736.0,286046996.3,N
1506342755.8,286046995.3,N
1506342775.6,286046997.1,N
1506342795.5,286046996.5,N
1506342815.3,286046998.9,N
1506342835.1,286047000.2,N
1506342855.9,286047002.2,N
1506342875.7,286046998.5,N
1506342895.5,286046993.6,N
1506342915.4,286046997.8,N
1506342935.2,286046996.8,N
1506342955.0,286046997.5,N
1506342955.9,286046997.5,N
1506342975.8,286046995.4,N
1506342995.6,286046995.9,N
1506343015.4,286046993.5,N
1506343035.3,286046993.9,N
1506343055.1,286046993.9,N
1506343056.0,286046993.9,N
1506343075.8,286046994.5,N
1506343095.7,286046993.7,N
1506343115.5,286046997.3,N
1506343135.3,286046995.4,N
1506343155.1,286046996.1,N
1506343175.9,286046996.0,N
1506343195.7,286046996.4,N
1506343215.6,286046993.6,P
1506343235.4,286046999.6,N
1506343255.2,286046999.6,N
1506343275.0,286046996.9,N
1506343275.9,286046996.9,N
1506343295.8,286046996.6,N
1506343315.6,286046997.2,N
1506343335.4,286046995.1,N
1506343355.3,286046993.9,P
1506343375.1,286046995.8,N
1506343395.8,286046996.0,P
1506343415.7,286046992.5,P
1506343435.5,286046995.2,P
1506343455.4,286046996.7,N
1506343475.2,286046998.9,N
1506343495.0,286046998.6,N
1506343495.9,286046998.6,N
1506343515.7,286047000.7,N
1506343535.6,286047000.8,N
1506343555.4,286047000.7,N
1506343575.2,286047001.2,N
1506343595.1,286047000.8,N
1506343596.0,286047000.8,N
1506343615.8,286046999.5,N
1506343635.6,286046997.5,N
1506343655.5,286046997.4,N
1506343675.3,286046997.5,N
1506343695.1,286046995.5,N
1506343715.9,286046995.7,N
1506343735.7,286046993.6,N
1506343755.5,286046994.3,N
1506343775.4,286046992.8,N
1506343795.2,286046988.9,P
1506343815.0,286046989.3,N
1506343815.9,286046989.3,N
1506343835.8,286046985.5,P
1506343855.6,286046994.4,N
1506343875.4,286046992.6,N
1506343895.3,286046992.7,N
1506343915.1,286046994.8,N
1506343935.8,286046997.1,N
1506343955.7,286046997.3,N
1506343975.5,286046996.7,N
1506343995.3,286046993.5,N
1506344015.2,286046997.8,N
1506344035.9,286046998.6,N
1506344055.7,286046998.1,N
1506344075.5,286047001.1,N
1506344095.4,286046997.9,N
1506344115.2,286046993.7,N
1506344135.0,286046996.4,N
1506344135.9,286046996.4,N
1506344155.8,286046994.1,N
1506344175.6,286046997.4,N
1506344195.4,286046998.2,N
1506344215.3,286047002.4,N
1506344235.1,286047001.4,N
1506344236.0,286047001.4,N
1506344255.8,286047001.8,N
1506344275.7,286047001.9,N
1506344295.5,286047002.1,N
1506344315.3,286047001.0,N
1506344335.2,286046995.3,N
1506344355.9,286046992.9,N
1506344375.7,286046994.6,N
1506344395.5,286046995.9,N
