#timestamp,LO_Frequency,Hit 
1506301215.2,286046995.7,N
1506301235.1,286046988.6,N
1506301236.0,286046988.6,N
1506301255.8,286046985.8,N
1506301275.6,286046988.1,N
1506301295.5,286046985.9,N
1506301315.3,286046988.9,N
1506301335.1,286046991.8,N
1506301355.9,286046994.4,N
1506301375.7,286046995.9,N
1506301395.5,286046992.7,N
1506301415.4,286046988.5,N
1506301435.2,286046991.5,N
1506301455.0,286046991.0,N
1506301455.9,286046991.0,N
1506301475.7,286046989.4,N
1506301495.6,286046989.5,N
1506301515.4,286046988.3,N
1506301535.2,286046996.1,N
1506301555.1,286047000.8,N
1506301556.0,286047000.8,N
1506301575.8,286047004.0,N
1506301595.6,286047000.4,N
1506301615.5,286046992.4,N
1506301635.3,286046994.4,N
1506301655.1,286046997.2,N
1506301675.9,286047001.1,N
1506301695.7,286047005.9,N
1506301715.5,286047004.6,N
1506301735.4,286047000.4,N
1506301755.2,286047000.1,N
1506301775.0,286047004.8,N
1506301775.9,286047004.8,N
1506301795.8,286047004.0,N
1506301815.6,286047001.0,N
1506301835.4,286047002.7,N
1506301855.2,286047004.3,N
1506301875.1,286047006.3,N
1506301876.0,286047006.3,N
1506301895.8,286047004.9,N
1506301915.6,286047007.2,N
1506301935.5,286047007.4,N
1506301955.3,286047008.5,N
1506301975.1,286047009.9,N
1506301995.9,286047010.1,N
1506302015.7,286047010.4,N
1506302035.5,286047005.8,N
1506302055.4,286047000.8,N
1506302075.2,286047003.5,N
1506302095.0,286046998.8,N
1506302095.9,286046998.8,N
1506302115.8,286047003.4,N
1506302135.6,286047002.0,N
1506302155.4,286046993.5,N
1506302175.3,286046988.6,N
1506302195.1,286046988.2,N
1506302196.0,286046988.2,N
1506302215.8,286046986.9,N
1506302235.6,286046989.2,N
1506302255.5,286046987.6,N
1506302275.3,286046986.1,N
1506302295.1,286046984.8,N
1506302315.9,286046986.3,N
1506302335.7,286046991.3,N
1506302355.5,286046998.9,N
1506302375.4,286047002.6,N
1506302395.2,286047001.3,N
1506302415.0,286046996.9,N
1506302415.9,286046996.9,N
1506302435.8,286046993.5,N
1506302455.6,286046998.5,N
1506302475.4,286047001.1,N
1506302495.3,286047004.3,N
1506302515.1,286047008.6,N
1506302516.0,286047008.6,N
1506302535.8,286046998.9,N
1506302555.7,286046994.1,N
1506302575.5,286046993.0,N
1506302595.3,286046993.1,N
1506302615.1,286046993.0,N
1506302635.9,286046990.0,N
1506302655.7,286046987.7,N
1506302675.5,286046986.7,N
1506302695.4,286046985.0,N
1506302715.2,286046989.5,N
1506302735.0,286046997.5,N
1506302735.9,286046997.5,N
1506302755.8,286046999.3,N
1506302775.6,286046996.5,N
1506302795.4,286047000.3,N
1506302815.3,286046997.9,N
1506302835.1,286046992.9,N
1506302836.0,286046992.9,N
1506302855.8,286046990.7,N
1506302875.7,286046998.0,N
1506302895.5,286046995.0,N
1506302915.3,286046997.8,N
1506302935.2,286047004.3,N
1506302955.9,286047005.6,N
1506302975.7,286046998.4,N
1506302995.5,286046994.3,N
1506303015.4,286046988.9,N
1506303035.2,286046987.1,N
1506303055.0,286046992.5,N
1506303055.9,286046992.5,N
1506303075.8,286046992.2,N
1506303095.6,286046996.3,N
1506303115.4,286046996.2,N
1506303135.3,286046999.0,N
1506303155.1,286046995.4,N
1506303175.8,286046993.5,N
1506303195.7,286046988.8,N
1506303215.5,286046990.0,N
1506303235.3,286046986.1,N
1506303255.2,286046987.7,N
1506303275.9,286046987.4,N
1506303295.7,286046988.3,N
1506303315.6,286046993.2,N
1506303335.4,286046989.6,N
1506303355.2,286046988.1,N
1506303375.0,286046985.8,N
1506303376.0,286046985.8,N
1506303395.8,286046986.3,N
1506303415.6,286046985.3,N
1506303435.4,286046984.4,N
1506303455.3,286046983.6,P
1506303475.1,286046988.5,N
1506303495.9,286046990.4,N
1506303515.7,286046996.8,N
1506303535.5,286046994.9,N
1506303555.3,286046994.0,N
1506303575.2,286046993.0,N
1506303595.0,286046994.7,N
1506303595.9,286046994.7,N
1506303615.7,286046991.8,N
1506303635.6,286046994.7,N
1506303655.4,286046993.6,N
1506303675.2,286046994.6,N
1506303695.1,286046993.9,N
1506303696.0,286046993.9,N
1506303715.8,286046994.3,N
1506303735.6,286046995.8,N
1506303755.5,286046993.6,N
1506303775.3,286046994.3,N
1506303795.1,286046990.4,P
1506303815.9,286046996.6,N
1506303835.7,286046998.3,N
1506303855.5,286047004.1,N
1506303875.4,286047009.3,N
1506303895.2,286047008.3,N
1506303915.0,286047004.8,N
1506303915.9,286047004.8,N
1506303935.8,286047005.6,N
1506303955.6,286047005.6,N
1506303975.4,286047003.1,N
1506303995.2,286047003.3,N
1506304015.1,286047004.9,N
1506304016.0,286047004.9,N
1506304035.8,286047004.3,N
1506304055.6,286047001.9,N
1506304075.5,286046999.7,N
1506304095.3,286047001.7,N
1506304115.1,286046999.8,N
1506304135.9,286047000.2,N
1506304155.7,286046998.2,N
1506304175.5,286047003.7,N
1506304195.4,286047005.5,N
1506304215.2,286047007.1,N
1506304235.0,286047001.7,N
1506304235.9,286047001.7,N
1506304255.8,286047002.3,N
1506304275.6,286047002.2,N
1506304295.4,286047003.6,N
1506304315.2,286047001.6,N
1506304335.1,286047000.0,N
1506304336.0,286047000.0,N
1506304355.8,286047000.9,N
1506304375.6,286047000.9,N
1506304395.5,286047007.4,N
1506304415.3,286047013.2,P
1506304435.1,286047017.0,P
1506304455.9,286047016.9,N
1506304475.7,286047010.5,N
1506304495.5,286047006.9,N
1506304515.4,286047005.4,N
1506304535.2,286047003.9,N
1506304555.0,286046999.8,N
1506304555.9,286046999.8,N
1506304575.8,286047000.7,N
1506304595.6,286046998.5,N
1506304615.4,286046998.3,N
1506304635.3,286047002.0,N
1506304655.1,286047006.5,N
1506304675.8,286047003.9,N
1506304695.7,286047001.3,N
1506304715.5,286047002.6,N
1506304735.3,286046999.7,N
1506304755.2,286046998.8,N
1506304775.9,286046998.2,N
1506304795.7,286046998.1,N
