#timestamp,LO_Frequency,Hit 
1506330015.3,286047002.6,N
1506330035.1,286046999.8,N
1506330036.0,286046999.8,N
1506330055.8,286047002.1,N
1506330075.7,286046999.7,N
1506330095.5,286047000.4,N
1506330115.3,286047001.0,N
1506330135.1,286046998.1,N
1506330155.9,286046999.7,N
1506330175.7,286046999.2,N
1506330195.5,286046996.7,N
1506330215.4,286046998.6,N
1506330235.2,286046998.4,N
1506330255.0,286047001.0,N
1506330255.9,286047001.0,N
1506330275.8,286047001.2,N
1506330295.6,286047000.1,N
1506330315.4,286047001.9,N
1506330335.3,286047001.5,N
1506330355.1,286047003.9,N
1506330356.0,286047003.9,N
1506330375.8,286047002.6,N
1506330395.7,286047001.0,N
1506330415.5,286047000.7,N
1506330435.3,286047000.0,N
1506330455.1,286047000.8,N
1506330475.9,286046999.0,N
1506330495.7,286046999.4,N
1506330515.5,286046999.1,N
1506330535.4,286046999.0,N
1506330555.2,286046996.8,N
1506330575.0,286046998.4,N
1506330575.9,286046998.4,N
1506330595.8,286047002.1,N
1506330615.6,286047001.8,N
1506330635.4,286047000.3,N
1506330655.3,286047000.6,N
1506330675.1,286046997.1,N
1506330676.0,286046997.1,N
1506330695.8,286046993.5,P
1506330715.7,286046995.4,N
1506330735.5,286046995.0,N
1506330755.3,286046998.0,N
1506330775.2,286046995.7,N
1506330795.9,286046995.2,N
1506330815.7,286046995.6,N
1506330835.6,286046994.1,P
1506330855.4,286046997.0,P
1506330875.2,286046998.8,N
1506330895.1,286046995.6,N
1506330896.0,286046995.6,N
1506330915.8,286046994.0,P
1506330935.6,286046999.5,N
1506330955.5,286047000.9,N
1506330975.3,286046998.6,N
1506330995.1,286046997.7,N
1506331015.9,286046997.1,N
1506331035.7,286046999.1,N
1506331055.5,286046997.7,N
1506331075.4,286047000.4,N
1506331095.2,286047002.0,N
1506331115.0,286047000.1,N
1506331115.9,286047000.1,N
1506331135.8,286047000.8,N
1506331155.6,286047000.8,N
1506331175.4,286046998.5,N
1506331195.2,286047002.2,N
1506331215.1,286046999.9,N
1506331216.0,286046999.9,N
1506331235.8,286046998.9,N
1506331255.6,286046998.8,N
1506331275.5,286047000.8,N
1506331295.3,286047001.6,N
1506331315.1,286046999.8,N
1506331335.9,286047002.8,N
1506331355.7,286047001.1,N
1506331375.5,286046998.0,N
1506331395.4,286046994.7,N
1506331415.2,286046996.4,N
1506331435.0,286046997.1,N
1506331435.9,286046997.1,N
1506331455.8,286046998.9,N
1506331475.6,286047000.1,N
1506331495.4,286047000.0,N
1506331515.3,286047000.7,N
1506331535.1,286046998.6,N
1506331536.0,286046998.6,N
1506331555.8,286046999.4,N
1506331575.6,286046998.5,N
1506331595.5,286046997.0,N
1506331615.3,286046999.4,N
1506331635.1,286047001.0,N
1506331655.9,286046998.9,N
1506331675.7,286046996.7,N
1506331695.5,286046997.2,N
1506331715.4,286046996.5,N
1506331735.2,286046995.7,N
1506331755.0,286046993.3,P
1506331755.9,286046993.3,N
1506331775.8,286046999.5,N
1506331795.6,286047000.8,N
1506331815.4,286046998.6,N
1506331835.3,286046998.2,N
1506331855.1,286046996.6,N
1506331856.0,286046996.6,N
1506331875.8,286046996.6,N
1506331895.7,286046999.5,N
1506331915.5,286047000.7,N
1506331935.3,286047000.3,N
1506331955.2,286047000.5,N
1506331975.9,286046999.0,N
1506331995.7,286046999.8,N
1506332015.5,286047000.4,N
1506332035.4,286047000.2,N
1506332055.2,286047002.7,N
1506332075.0,286047001.3,N
1506332075.9,286047001.3,N
1506332095.8,286047001.6,N
1506332115.6,286047002.2,N
1506332135.4,286047005.9,N
1506332155.3,286047005.9,N
1506332175.1,286047005.8,N
1506332195.8,286047005.4,N
1506332215.7,286047004.1,N
1506332235.5,286047004.4,N
1506332255.3,286047002.1,N
1506332275.2,286047001.7,N
1506332295.9,286047002.7,N
1506332315.7,286047001.6,N
1506332335.5,286047002.5,N
1506332355.4,286047002.3,N
1506332375.2,286047000.5,N
1506332395.0,286046999.7,N
1506332395.9,286046999.7,N
1506332415.8,286047000.3,N
1506332435.6,286047000.7,N
1506332455.4,286046996.7,N
1506332475.3,286046995.4,N
1506332495.1,286046997.7,N
1506332515.8,286046994.9,N
1506332535.7,286046997.5,N
1506332555.5,286046999.0,N
1506332575.8,286046999.0,N
1506332595.6,286046999.6,N
1506332615.5,286046999.3,N
1506332635.3,286046999.1,N
1506332655.1,286046998.3,N
1506332675.9,286046999.5,N
1506332695.7,286046999.4,N
1506332715.5,286046997.5,N
1506332735.4,286046997.1,N
1506332755.2,286046998.1,N
1506332775.0,286046999.9,N
1506332775.9,286046999.9,N
1506332795.8,286047001.9,N
1506332815.6,286047001.5,N
1506332835.4,286047005.6,N
1506332855.2,286047001.1,N
1506332875.1,286046998.7,N
1506332876.0,286046998.7,N
1506332895.8,286046998.7,N
1506332915.6,286047001.1,N
1506332935.5,286046998.7,N
1506332955.3,286047000.4,N
1506332975.1,286047002.2,N
1506332995.9,286046999.8,N
1506333015.7,286046999.2,N
1506333035.5,286046997.3,N
1506333055.4,286046999.3,N
1506333075.2,286046999.0,N
1506333095.0,286046997.6,N
1506333095.9,286046997.6,N
1506333115.8,286046993.8,P
1506333135.6,286046995.3,N
1506333155.4,286046995.5,N
1506333175.3,286046997.7,N
1506333195.1,286046997.1,N
1506333196.0,286046997.1,N
1506333215.8,286046996.8,N
1506333235.7,286046995.2,N
1506333255.5,286046999.4,N
1506333275.3,286047000.1,N
1506333295.2,286047000.1,N
1506333315.9,286046999.3,N
1506333335.7,286046997.1,N
1506333355.5,286046998.0,N
1506333375.4,286046994.9,N
1506333395.2,286046998.5,N
1506333415.0,286047001.1,N
1506333415.9,286047001.1,N
1506333435.8,286046998.8,N
1506333455.6,286047002.0,N
1506333475.4,286047001.5,N
1506333495.3,286046996.5,N
1506333515.1,286046997.5,N
1506333516.0,286046997.5,N
1506333535.8,286046998.3,N
1506333555.7,286047001.0,N
1506333575.5,286046999.2,N
1506333595.3,286046993.6,P
