# file name; noise; peak f.; mag.; duration
20170925030013084_ZVPP-R6_snap.fits;0.845583;26463.9;0.729053;0
20170925030113159_ZVPP-R6_snap.fits;0.856601;26540;0.648835;0
20170925030213234_ZVPP-R6_snap.fits;0.783511;26547.4;0.809514;0
20170925030313308_ZVPP-R6_snap.fits;0.662306;26466.8;0.924708;0
20170925030413383_ZVPP-R6_snap.fits;0.891781;26504.9;0.857997;0
20170925030513458_ZVPP-R6_snap.fits;2.55509;26493.2;1.77258;0
20170925030613532_ZVPP-R6_snap.fits;1.20171;26449.2;0.986678;0
20170925030713607_ZVPP-R6_snap.fits;0.834457;26472.7;0.697236;0
20170925030813682_ZVPP-R6_snap.fits;0.798073;26522.5;0.549618;0
20170925030913756_ZVPP-R6_snap.fits;0.908978;26518.1;0.625715;0
20170925031013831_ZVPP-R6_snap.fits;0.675692;26456.5;0.76;0
20170925031113906_ZVPP-R6_snap.fits;0.788255;26525.4;0.574132;0
20170925031213980_ZVPP-R6_snap.fits;0.67425;26513.7;0.628504;0
20170925031314055_ZVPP-R6_snap.fits;0.720242;26541.5;0.790335;0
20170925031401130_ZVPP-R6_snap.fits;0.806093;26481.4;0.507065;0
20170925031514204_ZVPP-R6_snap.fits;0.876065;26456.5;0.790964;0
20170925031614279_ZVPP-R6_snap.fits;0.74449;26471.2;0.804356;0
20170925031714354_ZVPP-R6_snap.fits;0.70382;26515.1;0.770689;0
20170925031814428_ZVPP-R6_snap.fits;0.830238;26463.9;0.523827;0
20170925031914503_ZVPP-R6_snap.fits;0.852683;26503.4;0.687017;0
20170925032014578_ZVPP-R6_snap.fits;0.727028;26522.5;0.689302;0
20170925032114652_ZVPP-R6_snap.fits;0.615384;26453.6;0.795813;0
20170925032214727_ZVPP-R6_snap.fits;0.598001;26532.7;0.584305;0
20170925032314802_ZVPP-R6_snap.fits;0.767894;26510.7;0.708128;0
20170925032414876_ZVPP-R6_snap.fits;0.992157;26503.4;0.709554;0
20170925032514951_ZVPP-R6_snap.fits;0.785852;26537.1;0.782635;0
20170925032615026_ZVPP-R6_snap.fits;0.752241;26469.7;0.64594;0
20170925032715100_ZVPP-R6_snap.fits;0.78444;26499;0.594048;0
20170925032815175_ZVPP-R6_snap.fits;0.641418;26449.2;0.724324;0
20170925032915250_ZVPP-R6_snap.fits;0.649661;26460.9;0.848788;0
20170925033015324_ZVPP-R6_snap.fits;0.823455;26487.3;0.786311;0
20170925033115399_ZVPP-R6_snap.fits;0.822598;26471.2;0.59779;0
20170925033215474_ZVPP-R6_snap.fits;0.725575;26545.9;0.598137;0
20170925033315548_ZVPP-R6_snap.fits;0.772364;26516.6;0.652342;0
20170925033415623_ZVPP-R6_snap.fits;0.753166;26503.4;0.620103;0
20170925033515698_ZVPP-R6_snap.fits;0.690902;26503.4;0.605749;0
20170925033615772_ZVPP-R6_snap.fits;0.72763;26515.1;0.777349;0
20170925033715847_ZVPP-R6_snap.fits;0.685139;26453.6;0.689862;0
20170925033815922_ZVPP-R6_snap.fits;0.624097;26472.7;0.673771;0
20170925033915996_ZVPP-R6_snap.fits;0.764478;26547.4;0.805438;0
20170925034016071_ZVPP-R6_snap.fits;0.738893;26510.7;0.548877;0
20170925034116146_ZVPP-R6_snap.fits;0.75879;26472.7;0.504175;0
20170925034216220_ZVPP-R6_snap.fits;0.839504;26531.2;0.611951;0
20170925034316295_ZVPP-R6_snap.fits;0.754991;26544.4;0.688306;0
20170925034416370_ZVPP-R6_snap.fits;0.795436;26494.6;0.673827;0
20170925034516444_ZVPP-R6_snap.fits;0.977931;26481.4;0.640475;0
20170925034616519_ZVPP-R6_snap.fits;0.804391;26449.2;0.592007;0
20170925034716594_ZVPP-R6_snap.fits;0.919107;26449.2;0.638244;0
20170925034816668_ZVPP-R6_snap.fits;0.68408;26494.6;0.925888;0
20170925034916743_ZVPP-R6_snap.fits;0.800571;26529.8;0.566529;0
20170925035016818_ZVPP-R6_snap.fits;0.797256;26529.8;0.603783;0
20170925035116892_ZVPP-R6_snap.fits;0.815756;26547.4;0.58403;0
20170925035216967_ZVPP-R6_snap.fits;0.786293;26482.9;0.630799;0
20170925035317042_ZVPP-R6_snap.fits;0.771655;26537.1;0.747947;0
20170925035417116_ZVPP-R6_snap.fits;0.735656;26449.2;0.513256;0
20170925035526748_ZVPP-R6_met.fits;0.581243;26526.9;1.68737;0.170667
20170925035517191_ZVPP-R6_snap.fits;0.797129;26455.1;0.663539;0
20170925035617266_ZVPP-R6_snap.fits;0.734858;26496.1;0.71128;0
20170925035717340_ZVPP-R6_snap.fits;0.781895;26449.2;0.800264;0
20170925035817415_ZVPP-R6_snap.fits;0.798233;26535.6;0.474222;0
20170925035917490_ZVPP-R6_snap.fits;0.697726;26485.8;0.788775;0
