#timestamp,LO_Frequency,Hit 
1506348015.7,286046998.3,N
1506348035.5,286046999.4,N
1506348055.4,286046999.6,N
1506348075.2,286046999.2,N
1506348095.0,286046996.7,N
1506348095.9,286046996.7,N
1506348115.8,286046996.1,N
1506348135.6,286046997.6,N
1506348155.4,286046997.6,N
1506348175.2,286046996.5,N
1506348195.1,286046996.9,N
1506348196.0,286046996.9,N
1506348215.8,286046996.5,N
1506348235.6,286046999.1,N
1506348255.5,286046997.1,N
1506348275.3,286046997.0,N
1506348295.1,286046997.2,N
1506348315.9,286046997.8,N
1506348335.7,286046997.4,N
1506348355.5,286046997.4,N
1506348375.4,286046995.5,P
1506348395.2,286046997.2,N
1506348415.0,286046999.1,N
1506348415.9,286046999.1,N
1506348435.8,286046999.4,N
1506348455.6,286046998.1,N
1506348475.4,286047000.9,N
1506348495.3,286046998.2,N
1506348515.1,286047000.6,N
1506348516.0,286047000.6,N
1506348535.8,286047000.0,N
1506348555.7,286047000.6,N
1506348575.5,286047000.8,N
1506348595.3,286046998.3,N
1506348615.2,286046999.1,N
1506348635.9,286046999.1,N
1506348655.7,286046999.3,N
1506348675.5,286046998.9,N
1506348695.4,286046996.8,N
1506348715.2,286046997.4,N
1506348735.0,286046999.4,N
1506348735.9,286046999.4,N
1506348755.8,286047001.2,N
1506348775.6,286046990.1,P
1506348795.4,286046994.4,N
1506348815.3,286046991.8,N
1506348835.1,286046990.4,N
1506348855.8,286046994.4,N
1506348875.7,286046994.9,N
1506348895.5,286046997.4,N
1506348915.3,286046999.0,N
1506348935.2,286046998.3,N
1506348955.9,286046998.3,N
1506348975.7,286047001.1,N
1506348995.6,286046998.1,N
1506349015.4,286047000.8,N
1506349035.2,286047000.6,N
1506349055.1,286046999.8,N
1506349056.0,286046999.8,N
1506349075.8,286047002.8,N
1506349095.6,286047002.3,N
1506349115.4,286047002.4,N
1506349135.3,286047002.5,N
1506349155.1,286047002.1,N
1506349175.8,286047002.4,N
1506349195.7,286047004.4,N
1506349215.5,286047001.9,N
1506349235.3,286047002.5,N
1506349255.2,286047002.3,N
1506349275.9,286047002.4,N
1506349295.7,286046999.8,N
1506349315.6,286047001.6,N
1506349335.4,286047002.8,N
1506349355.2,286047001.9,N
1506349375.1,286047001.8,N
1506349376.0,286047001.8,N
1506349395.8,286047002.6,N
1506349415.6,286047002.6,N
1506349435.4,286047001.9,N
1506349455.3,286047000.6,N
1506349475.1,286046998.4,N
1506349495.8,286046995.6,N
1506349515.7,286046992.2,P
1506349535.5,286046994.9,N
1506349555.3,286046998.9,N
1506349575.2,286047001.2,N
1506349595.0,286047001.0,N
1506349595.9,286047001.0,N
1506349615.7,286047000.9,N
1506349635.6,286047001.1,N
1506349655.4,286047000.6,N
1506349675.2,286047000.8,N
1506349695.1,286046998.6,N
1506349696.0,286046998.6,N
1506349715.8,286047001.2,N
1506349735.6,286047001.2,N
1506349755.5,286047000.9,N
1506349775.3,286047000.9,N
1506349795.1,286047000.8,N
1506349815.9,286046998.2,N
1506349835.7,286046999.0,N
1506349855.5,286046999.1,N
1506349875.3,286046996.7,N
1506349895.2,286046997.7,N
1506349915.0,286046995.7,N
1506349915.9,286046995.7,N
1506349935.8,286046991.6,P
1506349955.6,286046993.4,N
1506349975.4,286046995.1,N
1506349995.2,286046997.3,N
1506350015.1,286046990.1,P
1506350016.0,286046990.1,P
1506350035.8,286046995.1,N
1506350055.7,286047000.2,N
1506350075.5,286047004.1,N
1506350095.3,286047002.5,N
1506350115.1,286047004.0,N
1506350135.9,286047005.3,N
1506350155.7,286047007.4,N
1506350175.5,286047005.2,N
1506350195.4,286047004.5,N
1506350215.2,286047004.7,N
1506350235.0,286047002.9,N
1506350235.9,286047002.9,N
1506350255.8,286047005.1,N
1506350275.6,286047006.9,N
1506350295.4,286047009.1,N
1506350315.3,286047005.4,N
1506350335.1,286047004.1,N
1506350336.0,286047004.1,N
1506350355.8,286047002.1,N
1506350375.7,286047002.3,N
1506350395.5,286047000.3,N
1506350415.3,286047000.7,N
1506350435.1,286046997.3,N
1506350455.9,286046993.5,N
1506350475.7,286046999.1,N
1506350495.5,286046995.4,N
1506350515.4,286046995.6,N
1506350535.2,286047001.4,N
1506350555.0,286047005.3,N
1506350555.9,286047005.3,N
1506350575.8,286047005.5,N
1506350595.6,286047005.1,N
1506350615.4,286047006.0,N
1506350635.3,286047001.7,N
1506350655.1,286047005.2,N
1506350656.0,286047005.2,N
1506350675.8,286047007.1,N
1506350695.7,286047004.0,N
1506350715.5,286047004.6,N
1506350735.3,286047006.5,N
1506350755.1,286047009.0,N
1506350775.9,286047008.3,N
1506350795.7,286047008.2,N
1506350815.5,286047007.7,N
1506350835.4,286047010.2,N
1506350855.2,286047010.3,N
1506350875.0,286047010.8,N
1506350875.9,286047010.8,N
1506350895.8,286047010.7,N
1506350915.6,286047006.1,N
1506350935.4,286047006.5,N
1506350955.3,286047008.9,N
1506350975.1,286047009.0,N
1506350976.0,286047009.0,N
1506350995.8,286047006.6,N
1506351015.7,286047006.3,N
1506351035.5,286047006.5,N
1506351055.3,286047006.4,N
1506351075.2,286047006.5,N
1506351095.9,286047006.9,P
1506351115.7,286047000.7,P
1506351135.6,286047000.6,N
1506351155.4,286047000.0,N
1506351175.2,286047002.3,N
1506351195.1,286047000.3,N
1506351196.0,286047000.3,N
1506351215.8,286046994.3,N
1506351235.6,286046991.7,N
1506351255.4,286046992.0,N
1506351275.3,286046993.7,N
1506351295.1,286046993.4,N
1506351315.8,286046991.3,N
1506351335.7,286046989.5,N
1506351355.5,286046991.0,N
1506351375.3,286046988.5,N
1506351395.2,286046990.8,N
1506351415.9,286046991.7,N
1506351435.7,286046994.4,N
1506351455.6,286046995.3,N
1506351475.4,286046995.1,N
1506351495.2,286046995.3,N
1506351515.1,286046999.1,N
1506351516.0,286046999.1,N
1506351535.8,286046998.2,N
1506351555.6,286047000.4,N
1506351575.5,286047001.1,N
1506351595.3,286046996.9,N
