# file name; noise; peak f.; mag.; duration
20170925080035484_ZVPP-R6_snap.fits;0.829949;26487.3;0.883797;0
20170925080135559_ZVPP-R6_snap.fits;0.742513;26496.1;0.727335;0
20170925080235634_ZVPP-R6_snap.fits;0.698238;26544.4;0.680066;0
20170925080335708_ZVPP-R6_snap.fits;0.78155;26535.6;0.870221;0
20170925080435783_ZVPP-R6_snap.fits;0.792516;26534.2;0.605109;0
20170925080535858_ZVPP-R6_snap.fits;0.659081;26463.9;0.915411;0
20170925080635932_ZVPP-R6_snap.fits;0.756392;26484.4;0.59262;0
20170925080736007_ZVPP-R6_snap.fits;0.671296;26518.1;0.70634;0
20170925080836082_ZVPP-R6_snap.fits;0.726177;26465.3;0.842596;0
20170925080936156_ZVPP-R6_snap.fits;0.796507;26452.1;0.732263;0
20170925081036231_ZVPP-R6_snap.fits;0.870638;26459.5;0.706516;0
20170925081136306_ZVPP-R6_snap.fits;0.790628;26528.3;0.623379;0
20170925081236380_ZVPP-R6_snap.fits;0.863681;26525.4;0.639229;0
20170925081336455_ZVPP-R6_snap.fits;0.782552;26482.9;0.692397;0
20170925081436530_ZVPP-R6_snap.fits;0.869526;26475.6;0.801575;0
20170925081536604_ZVPP-R6_snap.fits;0.86689;26491.7;0.70395;0
20170925081636679_ZVPP-R6_snap.fits;0.795773;26481.4;0.761432;0
20170925081736754_ZVPP-R6_snap.fits;0.783703;26463.9;0.561092;0
20170925081836828_ZVPP-R6_snap.fits;0.801346;26537.1;0.886264;0
20170925081936903_ZVPP-R6_snap.fits;0.789144;26529.8;0.791586;0
20170925082036978_ZVPP-R6_snap.fits;0.750657;26469.7;0.526513;0
20170925082137052_ZVPP-R6_snap.fits;0.719687;26532.7;0.751035;0
20170925082237127_ZVPP-R6_snap.fits;0.699559;26506.3;0.721487;0
20170925082337202_ZVPP-R6_snap.fits;0.695044;26462.4;0.618307;0
20170925082437276_ZVPP-R6_snap.fits;0.793974;26509.3;0.610055;0
20170925082537351_ZVPP-R6_snap.fits;0.695033;26532.7;0.720384;0
20170925082637426_ZVPP-R6_snap.fits;0.727933;26458;0.655208;0
20170925082737500_ZVPP-R6_snap.fits;0.757413;26526.9;0.496397;0
20170925082837575_ZVPP-R6_snap.fits;0.847723;26465.3;0.728912;0
20170925082937650_ZVPP-R6_snap.fits;0.890166;26462.4;0.573241;0
20170925083037724_ZVPP-R6_snap.fits;0.7646;26494.6;0.421354;0
20170925083137799_ZVPP-R6_snap.fits;0.798829;26449.2;0.622885;0
20170925083237874_ZVPP-R6_snap.fits;0.714135;26478.5;0.753239;0
20170925083337948_ZVPP-R6_snap.fits;0.784522;26482.9;0.584917;0
20170925083438023_ZVPP-R6_snap.fits;0.645758;26529.8;0.679828;0
20170925083538098_ZVPP-R6_snap.fits;0.780779;26503.4;0.546067;0
20170925083638172_ZVPP-R6_snap.fits;0.746946;26544.4;0.523246;0
20170925083738247_ZVPP-R6_snap.fits;0.731792;26547.4;0.721781;0
20170925083838322_ZVPP-R6_snap.fits;0.713774;26496.1;0.67035;0
20170925083938396_ZVPP-R6_snap.fits;0.633432;26518.1;0.763092;0
20170925084038471_ZVPP-R6_snap.fits;0.86569;26538.6;0.648258;0
20170925084138546_ZVPP-R6_snap.fits;0.762663;26458;0.775914;0
20170925084238620_ZVPP-R6_snap.fits;0.748428;26480;0.611246;0
20170925084338695_ZVPP-R6_snap.fits;0.823176;26497.6;0.681408;0
20170925084438770_ZVPP-R6_snap.fits;0.713618;26529.8;0.639867;0
20170925084538844_ZVPP-R6_snap.fits;0.707125;26472.7;0.839269;0
20170925084638919_ZVPP-R6_snap.fits;0.849877;26519.5;0.798186;0
20170925084738994_ZVPP-R6_snap.fits;0.739552;26477.1;0.568291;0
20170925084839068_ZVPP-R6_snap.fits;0.740183;26494.6;0.593857;0
20170925084939143_ZVPP-R6_snap.fits;0.836581;26465.3;0.739011;0
20170925085039218_ZVPP-R6_snap.fits;0.781475;26452.1;0.875605;0
20170925085139292_ZVPP-R6_snap.fits;0.68375;26506.3;0.883392;0
20170925085239367_ZVPP-R6_snap.fits;0.793733;26534.2;0.625382;0
20170925085339442_ZVPP-R6_snap.fits;0.716163;26466.8;0.705993;0
20170925085439516_ZVPP-R6_snap.fits;0.78518;26521;0.567743;0
20170925085539591_ZVPP-R6_snap.fits;0.844063;26509.3;0.57628;0
20170925085639666_ZVPP-R6_snap.fits;0.728455;26478.5;0.548566;0
20170925085739740_ZVPP-R6_snap.fits;0.815637;26522.5;0.751927;0
20170925085839815_ZVPP-R6_snap.fits;0.78129;26487.3;0.518912;0
20170925085939890_ZVPP-R6_snap.fits;0.849304;26512.2;0.636805;0
