# file name; noise; peak f.; mag.; duration
20170925090039964_ZVPP-R6_snap.fits;0.837811;26534.2;0.924688;0
20170925090140039_ZVPP-R6_snap.fits;0.77581;26502;0.72713;0
20170925090240114_ZVPP-R6_snap.fits;0.700999;26449.2;0.656405;0
20170925090340188_ZVPP-R6_snap.fits;0.74976;26531.2;0.712914;0
20170925090440263_ZVPP-R6_snap.fits;0.92572;26499;0.565309;0
20170925090540338_ZVPP-R6_snap.fits;0.836798;26507.8;0.552448;0
20170925090640412_ZVPP-R6_snap.fits;0.742963;26455.1;0.53968;0
20170925090740487_ZVPP-R6_snap.fits;0.769288;26456.5;0.588656;0
20170925090840562_ZVPP-R6_snap.fits;0.811824;26497.6;0.709031;0
20170925090940636_ZVPP-R6_snap.fits;0.706942;26471.2;0.648194;0
20170925091040711_ZVPP-R6_snap.fits;0.643843;26535.6;0.69083;0
20170925091145052_ZVPP-R6_met.fits;0.725335;26493.2;1.77509;0.170667
20170925091140786_ZVPP-R6_snap.fits;0.818418;26500.5;0.681466;0
20170925091240860_ZVPP-R6_snap.fits;0.848055;26455.1;0.745953;0
20170925091340935_ZVPP-R6_snap.fits;0.80193;26547.4;0.750883;0
20170925091441010_ZVPP-R6_snap.fits;0.806374;26538.6;0.694724;0
20170925091541084_ZVPP-R6_snap.fits;0.7425;26493.2;0.663022;0
20170925091641159_ZVPP-R6_snap.fits;0.753392;26523.9;0.5324;0
20170925091741234_ZVPP-R6_snap.fits;0.734204;26480;0.790569;0
20170925091841308_ZVPP-R6_snap.fits;0.919477;26480;0.74363;0
20170925091941383_ZVPP-R6_snap.fits;0.740208;26493.2;0.718327;0
20170925092041458_ZVPP-R6_snap.fits;0.729589;26463.9;0.73962;0
20170925092141532_ZVPP-R6_snap.fits;0.797127;26544.4;0.794577;0
20170925092241607_ZVPP-R6_snap.fits;0.715378;26490.2;0.578877;0
20170925092341682_ZVPP-R6_snap.fits;0.889427;26474.1;0.942381;0
20170925092441756_ZVPP-R6_snap.fits;0.777164;26481.4;0.703439;0
20170925092541831_ZVPP-R6_snap.fits;0.705886;26462.4;0.669244;0
20170925092641906_ZVPP-R6_snap.fits;0.768075;26513.7;0.695958;0
20170925092741980_ZVPP-R6_snap.fits;0.657576;26463.9;0.587149;0
20170925092842055_ZVPP-R6_snap.fits;0.781309;26528.3;0.712535;0
20170925092942130_ZVPP-R6_snap.fits;0.66763;26469.7;0.549949;0
20170925093042204_ZVPP-R6_snap.fits;0.804226;26496.1;0.592021;0
20170925093142279_ZVPP-R6_snap.fits;0.924266;26497.6;0.762805;0
20170925093242354_ZVPP-R6_snap.fits;0.8295;26500.5;0.771497;0
20170925093342428_ZVPP-R6_snap.fits;0.801986;26455.1;0.618234;0
20170925093442503_ZVPP-R6_snap.fits;0.820677;26518.1;0.612863;0
20170925093542578_ZVPP-R6_snap.fits;0.770055;26528.3;0.663181;0
20170925093642652_ZVPP-R6_snap.fits;0.838296;26490.2;0.766098;0
20170925093742727_ZVPP-R6_snap.fits;0.772714;26541.5;0.512065;0
20170925093842802_ZVPP-R6_snap.fits;0.83599;26516.6;0.714667;0
20170925093942876_ZVPP-R6_snap.fits;0.907566;26526.9;0.739443;0
20170925094042951_ZVPP-R6_snap.fits;0.816497;26475.6;0.85931;0
20170925094143026_ZVPP-R6_snap.fits;0.974714;26460.9;0.686252;0
20170925094243100_ZVPP-R6_snap.fits;0.61417;26493.2;0.64938;0
20170925094343175_ZVPP-R6_snap.fits;0.710888;26494.6;0.886669;0
20170925094443250_ZVPP-R6_snap.fits;0.844925;26449.2;0.710462;0
20170925094543324_ZVPP-R6_snap.fits;0.721074;26541.5;0.692729;0
20170925094643399_ZVPP-R6_snap.fits;1.05174;26491.7;0.774529;0
20170925094743474_ZVPP-R6_snap.fits;0.716263;26485.8;0.73184;0
20170925094843548_ZVPP-R6_snap.fits;1.28776;26450.7;0.991218;0
20170925094943623_ZVPP-R6_snap.fits;0.857194;26541.5;0.680486;0
20170925095043698_ZVPP-R6_snap.fits;0.838333;26504.9;0.642751;0
20170925095143772_ZVPP-R6_snap.fits;0.701593;26529.8;0.552444;0
20170925095243847_ZVPP-R6_snap.fits;0.721206;26481.4;0.66899;0
20170925095343922_ZVPP-R6_snap.fits;0.798684;26471.2;0.763138;0
20170925095443996_ZVPP-R6_snap.fits;0.765476;26480;0.943772;0
20170925095544071_ZVPP-R6_snap.fits;0.829225;26491.7;0.612256;0
20170925095644146_ZVPP-R6_snap.fits;0.986937;26450.7;0.681474;0
20170925095744220_ZVPP-R6_snap.fits;0.815423;26474.1;0.77265;0
20170925095844295_ZVPP-R6_snap.fits;0.851314;26468.3;0.665321;0
20170925095944370_ZVPP-R6_snap.fits;0.894151;26488.8;0.753497;0
