# file name; noise; peak f.; mag.; duration
20170925190024690_ZVPP-R6_snap.fits;0.75738;26494.6;0.779415;0
20170925190124764_ZVPP-R6_snap.fits;0.670867;26493.2;0.683483;0
20170925190224839_ZVPP-R6_snap.fits;0.873915;26544.4;0.652725;0
20170925190324914_ZVPP-R6_snap.fits;0.83017;26545.9;0.65557;0
20170925190424988_ZVPP-R6_snap.fits;0.80144;26456.5;0.847829;0
20170925190525063_ZVPP-R6_snap.fits;0.765397;26466.8;0.478118;0
20170925190625138_ZVPP-R6_snap.fits;0.869206;26468.3;0.626401;0
20170925190725212_ZVPP-R6_snap.fits;0.871472;26534.2;0.831661;0
20170925190825287_ZVPP-R6_snap.fits;0.877594;26502;0.712348;0
20170925190925362_ZVPP-R6_snap.fits;0.818838;26523.9;0.710572;0
20170925191025436_ZVPP-R6_snap.fits;0.711703;26528.3;0.509941;0
20170925191125511_ZVPP-R6_snap.fits;0.830186;26525.4;0.769103;0
20170925191225586_ZVPP-R6_snap.fits;0.907176;26496.1;0.54302;0
20170925191325660_ZVPP-R6_snap.fits;0.748418;26494.6;0.774143;0
20170925191425735_ZVPP-R6_snap.fits;0.848224;26487.3;0.729481;0
20170925191525810_ZVPP-R6_snap.fits;0.699772;26516.6;0.577001;0
20170925191625884_ZVPP-R6_snap.fits;0.808971;26465.3;0.626013;0
20170925191725959_ZVPP-R6_snap.fits;0.760804;26531.2;0.713527;0
20170925191826034_ZVPP-R6_snap.fits;0.670115;26487.3;0.575257;0
20170925191926108_ZVPP-R6_snap.fits;0.801607;26453.6;0.673987;0
20170925192026183_ZVPP-R6_snap.fits;0.748998;26480;0.582162;0
20170925192126258_ZVPP-R6_snap.fits;0.652092;26532.7;0.677426;0
20170925192226332_ZVPP-R6_snap.fits;0.882199;26472.7;0.638095;0
20170925192326407_ZVPP-R6_snap.fits;0.943832;26513.7;0.539084;0
20170925192426482_ZVPP-R6_snap.fits;0.77926;26516.6;0.600436;0
20170925192526556_ZVPP-R6_snap.fits;0.850021;26452.1;0.755901;0
20170925192626631_ZVPP-R6_snap.fits;0.862009;26496.1;0.513417;0
20170925192726706_ZVPP-R6_snap.fits;0.737602;26523.9;0.699696;0
20170925192826780_ZVPP-R6_snap.fits;0.810836;26488.8;0.630598;0
20170925192926855_ZVPP-R6_snap.fits;0.850123;26507.8;0.828222;0
20170925193026930_ZVPP-R6_snap.fits;0.769597;26537.1;0.800708;0
20170925193127004_ZVPP-R6_snap.fits;0.745788;26462.4;0.619516;0
20170925193227079_ZVPP-R6_snap.fits;0.760415;26504.9;0.759559;0
20170925193327154_ZVPP-R6_snap.fits;0.828133;26491.7;0.775987;0
20170925193427228_ZVPP-R6_snap.fits;0.783327;26503.4;0.729999;0
20170925193527303_ZVPP-R6_snap.fits;0.771871;26531.2;0.914995;0
20170925193627378_ZVPP-R6_snap.fits;0.737147;26450.7;0.724001;0
20170925193727452_ZVPP-R6_snap.fits;0.850034;26545.9;0.75635;0
20170925193827527_ZVPP-R6_snap.fits;0.619934;26474.1;0.718246;0
20170925193927602_ZVPP-R6_snap.fits;0.724894;26500.5;0.622986;0
20170925194027676_ZVPP-R6_snap.fits;0.791505;26513.7;0.660959;0
20170925194127751_ZVPP-R6_snap.fits;0.91665;26449.2;0.75648;0
20170925194227826_ZVPP-R6_snap.fits;0.847295;26510.7;0.673281;0
20170925194327900_ZVPP-R6_snap.fits;0.698962;26453.6;0.754536;0
20170925194427975_ZVPP-R6_snap.fits;0.717291;26458;0.775914;0
20170925194528050_ZVPP-R6_snap.fits;0.628063;26547.4;0.718958;0
20170925194628124_ZVPP-R6_snap.fits;0.766474;26509.3;0.676367;0
20170925194728199_ZVPP-R6_snap.fits;0.870918;26543;0.519298;0
20170925194828274_ZVPP-R6_snap.fits;0.782988;26455.1;0.564195;0
20170925194928348_ZVPP-R6_snap.fits;0.719646;26532.7;0.859848;0
20170925195028423_ZVPP-R6_snap.fits;0.802305;26516.6;0.639799;0
20170925195128498_ZVPP-R6_snap.fits;0.808662;26487.3;0.592507;0
20170925195228572_ZVPP-R6_snap.fits;0.850025;26504.9;0.692813;0
20170925195328647_ZVPP-R6_snap.fits;0.719298;26507.8;0.679366;0
20170925195428722_ZVPP-R6_snap.fits;0.810549;26478.5;0.713923;0
20170925195528796_ZVPP-R6_snap.fits;0.734;26510.7;0.682041;0
20170925195628871_ZVPP-R6_snap.fits;0.904235;26453.6;0.724126;0
20170925195728946_ZVPP-R6_snap.fits;0.664857;26540;0.714934;0
20170925195829020_ZVPP-R6_snap.fits;0.681022;26480;0.716178;0
20170925195929095_ZVPP-R6_snap.fits;0.801991;26521;0.697315;0
