#timestamp,LO_Frequency,Hit 
1506319215.3,286046993.9,N
1506319235.1,286046993.5,N
1506319236.0,286046993.5,N
1506319255.8,286046994.7,N
1506319275.7,286046993.0,N
1506319295.5,286046992.1,P
1506319315.3,286046998.6,N
1506319335.2,286046999.1,N
1506319355.9,286047000.6,N
1506319375.7,286046996.5,N
1506319395.6,286046996.7,N
1506319415.4,286046999.2,N
1506319435.2,286046996.8,N
1506319455.1,286046995.4,N
1506319456.0,286046995.4,N
1506319475.8,286046997.4,N
1506319495.6,286047000.8,N
1506319515.5,286046998.5,N
1506319535.3,286046996.6,N
1506319555.1,286046996.8,N
1506319575.8,286046996.9,N
1506319595.7,286046997.8,N
1506319615.5,286046997.9,N
1506319635.3,286046998.4,N
1506319655.2,286046996.6,N
1506319675.9,286046999.6,N
1506319695.7,286046997.5,N
1506319715.6,286046996.3,N
1506319735.4,286046997.7,N
1506319755.2,286046999.2,N
1506319775.1,286046997.4,N
1506319776.0,286046997.4,N
1506319795.8,286046997.4,N
1506319815.6,286046995.9,N
1506319835.4,286046996.4,N
1506319855.3,286046993.4,P
1506319875.1,286046998.3,N
1506319895.9,286046998.1,N
1506319915.7,286046998.4,N
1506319935.5,286046998.4,N
1506319955.3,286047001.6,N
1506319975.2,286047000.3,N
1506319995.0,286047000.6,N
1506319995.9,286047000.6,N
1506320015.7,286047000.9,N
1506320035.6,286046996.9,N
1506320055.4,286046997.4,N
1506320075.2,286046997.7,N
1506320095.1,286046996.2,N
1506320096.0,286046996.2,N
1506320115.8,286046999.4,N
1506320135.6,286046998.3,N
1506320155.5,286046998.3,N
1506320175.3,286047000.7,N
1506320195.1,286046998.1,N
1506320215.9,286047001.7,N
1506320235.7,286047001.9,N
1506320255.5,286047004.2,N
1506320275.4,286047003.8,N
1506320295.2,286047001.8,N
1506320315.0,286047000.7,N
1506320315.9,286047000.7,N
1506320335.7,286047001.2,N
1506320355.6,286047001.0,N
1506320375.4,286046999.0,N
1506320395.2,286046998.7,N
1506320415.1,286046998.3,N
1506320416.0,286046998.3,N
1506320435.8,286046997.4,N
1506320455.6,286046999.0,N
1506320475.5,286046995.3,N
1506320495.3,286046998.8,N
1506320515.1,286047001.1,N
1506320535.9,286047002.7,N
1506320555.7,286047002.1,N
1506320575.5,286047000.4,N
1506320595.3,286046997.0,N
1506320615.2,286046997.8,N
1506320635.0,286046997.1,N
1506320635.9,286046997.1,N
1506320655.7,286046997.4,N
1506320675.6,286046998.4,N
1506320695.4,286046997.0,N
1506320715.2,286046999.4,N
1506320735.1,286046996.5,N
1506320736.0,286046996.5,N
1506320755.8,286046997.2,N
1506320775.6,286046997.2,N
1506320795.5,286046997.0,N
1506320815.3,286046996.5,N
1506320835.1,286046997.0,N
1506320855.9,286046998.6,N
1506320875.7,286047000.7,N
1506320895.5,286047000.6,N
1506320915.4,286047002.4,N
1506320935.2,286046997.0,N
1506320955.0,286046999.4,N
1506320955.9,286046999.4,N
1506320975.7,286046998.5,N
1506320995.6,286047001.1,N
1506321015.4,286047002.2,N
1506321035.2,286047003.6,N
1506321055.1,286047004.3,N
1506321056.0,286047004.3,N
1506321075.8,286047002.0,N
1506321095.6,286046998.1,N
1506321115.5,286047001.6,N
1506321135.3,286047004.4,N
1506321155.1,286047001.3,N
1506321175.9,286047002.2,N
1506321195.7,286047001.0,N
1506321215.5,286047000.6,N
1506321235.4,286046998.7,N
1506321255.2,286046998.8,N
1506321275.0,286047001.1,N
1506321275.9,286047001.1,N
1506321295.8,286047002.8,N
1506321315.6,286047002.7,N
1506321335.4,286047001.6,N
1506321355.2,286047002.2,N
1506321375.1,286046999.9,N
1506321376.0,286046999.9,N
1506321395.8,286047001.0,N
1506321415.6,286047000.7,N
1506321435.5,286047000.4,N
1506321455.3,286047000.9,N
1506321475.1,286046998.9,N
1506321495.9,286046997.3,N
1506321515.7,286046999.6,N
1506321535.5,286046998.6,N
1506321555.4,286047000.1,N
1506321575.2,286047000.8,N
1506321595.0,286046998.1,N
1506321595.9,286046998.1,N
1506321615.8,286046996.6,N
1506321635.6,286046997.1,N
1506321655.4,286046997.8,N
1506321675.3,286046999.5,N
1506321695.1,286046997.0,N
1506321696.0,286046997.0,N
1506321715.8,286046999.0,N
1506321735.7,286047000.1,N
1506321755.5,286047000.6,N
1506321775.3,286046998.3,N
1506321795.1,286046996.9,N
1506321815.9,286047001.1,N
1506321835.7,286047001.7,N
1506321855.5,286047003.4,N
1506321875.4,286047005.9,P
1506321895.2,286047004.8,N
1506321915.0,286047007.6,N
1506321915.9,286047007.6,N
1506321935.8,286047004.8,N
1506321955.6,286047003.7,N
1506321975.4,286047001.7,N
1506321995.3,286047002.6,N
1506322015.1,286047000.2,N
1506322035.8,286046998.1,N
1506322055.7,286047000.9,N
1506322075.5,286047001.1,N
1506322095.3,286046998.4,N
1506322115.2,286047000.8,N
1506322135.9,286047002.1,N
1506322155.7,286047001.0,N
1506322175.5,286046998.6,N
1506322195.4,286047001.1,N
1506322215.2,286046999.6,N
1506322235.0,286046997.4,N
1506322235.9,286046997.4,N
1506322255.8,286046999.6,N
1506322275.6,286046998.8,N
1506322295.4,286046998.1,N
1506322315.3,286046998.2,N
1506322335.1,286047001.2,N
1506322336.0,286047001.2,N
1506322355.8,286046998.1,N
1506322375.7,286047001.2,N
1506322395.5,286047000.6,N
1506322415.3,286047002.7,N
1506322435.2,286046999.8,N
1506322455.9,286047000.1,N
1506322475.7,286046998.2,N
1506322495.5,286046998.8,N
1506322515.4,286046994.9,P
1506322535.2,286046999.6,N
1506322555.0,286047001.0,N
1506322556.0,286047001.0,N
1506322575.8,286046999.0,N
1506322595.6,286046999.5,N
1506322615.4,286046999.4,N
1506322635.3,286047001.2,N
1506322655.1,286046999.5,N
1506322675.8,286046997.8,N
1506322695.7,286046997.5,N
1506322715.5,286046998.3,N
1506322735.3,286047002.0,N
1506322755.2,286047004.4,N
1506322775.9,286047000.0,N
1506322795.7,286047001.2,N
