# file name; noise; peak f.; mag.; duration
20170925050022044_ZVPP-R6_snap.fits;0.795559;26493.2;0.642609;0
20170925050122119_ZVPP-R6_snap.fits;0.732019;26534.2;0.67718;0
20170925050222194_ZVPP-R6_snap.fits;0.728419;26528.3;0.681547;0
20170925050322268_ZVPP-R6_snap.fits;0.754872;26468.3;0.616327;0
20170925050422343_ZVPP-R6_snap.fits;0.747086;26497.6;0.733953;0
20170925050522418_ZVPP-R6_snap.fits;0.761934;26496.1;0.499317;0
20170925050622492_ZVPP-R6_snap.fits;0.651649;26522.5;0.705746;0
20170925050722567_ZVPP-R6_snap.fits;0.646002;26466.8;0.769882;0
20170925050822642_ZVPP-R6_snap.fits;0.764217;26534.2;0.742054;0
20170925050922716_ZVPP-R6_snap.fits;0.591884;26477.1;0.528243;0
20170925051022791_ZVPP-R6_snap.fits;0.820617;26532.7;0.722549;0
20170925051122866_ZVPP-R6_snap.fits;0.737209;26456.5;0.615381;0
20170925051222940_ZVPP-R6_snap.fits;0.701887;26512.2;0.57392;0
20170925051323015_ZVPP-R6_snap.fits;0.668547;26541.5;0.794255;0
20170925051423090_ZVPP-R6_snap.fits;0.761019;26500.5;0.624581;0
20170925051523164_ZVPP-R6_snap.fits;0.80605;26475.6;0.633635;0
20170925051623239_ZVPP-R6_snap.fits;0.659264;26521;0.754847;0
20170925051723314_ZVPP-R6_snap.fits;0.823899;26490.2;0.459091;0
20170925051823388_ZVPP-R6_snap.fits;0.868646;26522.5;0.905485;0
20170925051923463_ZVPP-R6_snap.fits;0.889388;26512.2;0.94871;0
20170925052023538_ZVPP-R6_snap.fits;1.22454;26481.4;0.734879;0
20170925052123612_ZVPP-R6_snap.fits;1.00109;26452.1;0.687941;0
20170925052223687_ZVPP-R6_snap.fits;0.737477;26466.8;0.800315;0
20170925052323762_ZVPP-R6_snap.fits;0.659173;26455.1;0.814223;0
20170925052423836_ZVPP-R6_snap.fits;0.708261;26493.2;0.720792;0
20170925052523911_ZVPP-R6_snap.fits;0.881961;26535.6;0.7942;0
20170925052623986_ZVPP-R6_snap.fits;0.847787;26459.5;0.594692;0
20170925052724060_ZVPP-R6_snap.fits;0.931905;26528.3;0.521927;0
20170925052824135_ZVPP-R6_snap.fits;0.751413;26494.6;0.690575;0
20170925052924210_ZVPP-R6_snap.fits;0.715249;26500.5;0.673739;0
20170925053024284_ZVPP-R6_snap.fits;0.712205;26506.3;0.864691;0
20170925053124359_ZVPP-R6_snap.fits;0.738169;26455.1;0.742761;0
20170925053224434_ZVPP-R6_snap.fits;0.687556;26474.1;0.775589;0
20170925053324508_ZVPP-R6_snap.fits;0.822782;26544.4;0.632342;0
20170925053424583_ZVPP-R6_snap.fits;0.718185;26529.8;0.677835;0
20170925053524658_ZVPP-R6_snap.fits;0.832943;26512.2;0.817317;0
20170925053624732_ZVPP-R6_snap.fits;0.803478;26532.7;0.692196;0
20170925053724807_ZVPP-R6_snap.fits;0.842104;26522.5;0.737339;0
20170925053824882_ZVPP-R6_snap.fits;0.812005;26516.6;0.660205;0
20170925053924956_ZVPP-R6_snap.fits;0.864081;26477.1;0.721111;0
20170925054025031_ZVPP-R6_snap.fits;0.7806;26453.6;0.830113;0
20170925054125106_ZVPP-R6_snap.fits;0.825635;26477.1;0.712129;0
20170925054225180_ZVPP-R6_snap.fits;0.705044;26477.1;0.839242;0
20170925054325255_ZVPP-R6_snap.fits;0.705793;26537.1;0.724262;0
20170925054449735_ZVPP-R6_met.fits;0.747152;26477.1;2.38806;1.19467
20170925054425330_ZVPP-R6_snap.fits;0.786236;26519.5;0.88841;0
20170925054525404_ZVPP-R6_snap.fits;0.760366;26482.9;0.514769;0
20170925054625479_ZVPP-R6_snap.fits;0.565081;26538.6;0.603011;0
20170925054725554_ZVPP-R6_snap.fits;0.814363;26500.5;0.581435;0
20170925054825628_ZVPP-R6_snap.fits;0.79627;26474.1;0.784988;0
20170925054925703_ZVPP-R6_snap.fits;0.703163;26500.5;0.629452;0
20170925055025778_ZVPP-R6_snap.fits;0.78449;26460.9;0.540551;0
20170925055125852_ZVPP-R6_snap.fits;0.783636;26459.5;0.651539;0
20170925055225927_ZVPP-R6_snap.fits;0.916369;26518.1;0.758733;0
20170925055326002_ZVPP-R6_snap.fits;0.699596;26535.6;0.519769;0
20170925055432391_ZVPP-R6_met.fits;0.800017;26490.2;1.60794;0.170667
20170925055426076_ZVPP-R6_snap.fits;0.822938;26466.8;0.730222;0
20170925055526151_ZVPP-R6_snap.fits;0.822981;26506.3;0.635793;0
20170925055626226_ZVPP-R6_snap.fits;0.858381;26459.5;0.603835;0
20170925055726300_ZVPP-R6_snap.fits;0.7232;26474.1;0.656891;0
20170925055826375_ZVPP-R6_snap.fits;0.779011;26493.2;0.583589;0
20170925055926450_ZVPP-R6_snap.fits;0.786571;26497.6;0.811572;0
