# file name; noise; peak f.; mag.; duration
20170925100044444_ZVPP-R6_snap.fits;0.870529;26543;0.673859;0
20170925100144519_ZVPP-R6_snap.fits;0.842616;26543;0.659677;0
20170925100244594_ZVPP-R6_snap.fits;0.748334;26507.8;0.755058;0
20170925100344668_ZVPP-R6_snap.fits;0.868587;26450.7;0.775716;0
20170925100444743_ZVPP-R6_snap.fits;0.6694;26475.6;0.518464;0
20170925100544818_ZVPP-R6_snap.fits;0.854989;26540;0.798302;0
20170925100644892_ZVPP-R6_snap.fits;0.722521;26460.9;0.592856;0
20170925100744967_ZVPP-R6_snap.fits;0.85746;26458;0.70946;0
20170925100845042_ZVPP-R6_snap.fits;0.766942;26487.3;0.666241;0
20170925100945116_ZVPP-R6_snap.fits;0.78686;26494.6;0.659404;0
20170925101047922_ZVPP-R6_met.fits;0.722434;26500.5;1.73895;0.853333
20170925101045191_ZVPP-R6_snap.fits;0.656093;26471.2;0.634495;0
20170925101145266_ZVPP-R6_snap.fits;0.680818;26468.3;0.560823;0
20170925101245340_ZVPP-R6_snap.fits;0.79063;26488.8;0.742087;0
20170925101345415_ZVPP-R6_snap.fits;0.861343;26450.7;0.694717;0
20170925101445490_ZVPP-R6_snap.fits;0.757579;26503.4;0.685993;0
20170925101545564_ZVPP-R6_snap.fits;0.798293;26472.7;0.639943;0
20170925101645639_ZVPP-R6_snap.fits;0.736749;26504.9;0.613051;0
20170925101745714_ZVPP-R6_snap.fits;0.916019;26499;0.73802;0
20170925101845788_ZVPP-R6_snap.fits;0.764569;26543;0.707437;0
20170925101945863_ZVPP-R6_snap.fits;0.774198;26521;0.57151;0
20170925102045938_ZVPP-R6_snap.fits;0.640999;26497.6;0.904549;0
20170925102146012_ZVPP-R6_snap.fits;0.785659;26450.7;0.745115;0
20170925102246087_ZVPP-R6_snap.fits;0.725345;26453.6;0.686145;0
20170925102346162_ZVPP-R6_snap.fits;0.746648;26494.6;0.668413;0
20170925102446236_ZVPP-R6_snap.fits;0.755496;26529.8;0.737817;0
20170925102546311_ZVPP-R6_snap.fits;0.829713;26544.4;0.641401;0
20170925102646386_ZVPP-R6_snap.fits;0.736231;26528.3;0.540345;0
20170925102746460_ZVPP-R6_snap.fits;0.722691;26493.2;0.81205;0
20170925102846535_ZVPP-R6_snap.fits;0.846567;26526.9;0.647031;0
20170925102946610_ZVPP-R6_snap.fits;0.750929;26475.6;0.679284;0
20170925103046684_ZVPP-R6_snap.fits;0.656977;26453.6;0.612189;0
20170925103146759_ZVPP-R6_snap.fits;0.856817;26460.9;0.929487;0
20170925103246834_ZVPP-R6_snap.fits;0.757429;26471.2;0.581135;0
20170925103346908_ZVPP-R6_snap.fits;0.904688;26472.7;0.603285;0
20170925103446983_ZVPP-R6_snap.fits;0.854828;26522.5;0.76677;0
20170925103547058_ZVPP-R6_snap.fits;0.736343;26463.9;0.645306;0
20170925103647132_ZVPP-R6_snap.fits;0.691719;26496.1;0.666966;0
20170925103747207_ZVPP-R6_snap.fits;0.710341;26488.8;0.647956;0
20170925103847282_ZVPP-R6_snap.fits;0.660173;26528.3;0.68838;0
20170925103947356_ZVPP-R6_snap.fits;0.75183;26453.6;0.702082;0
20170925104047431_ZVPP-R6_snap.fits;0.654683;26477.1;0.73069;0
20170925104147506_ZVPP-R6_snap.fits;0.713652;26449.2;0.713551;0
20170925104247580_ZVPP-R6_snap.fits;0.746807;26482.9;0.785158;0
20170925104347655_ZVPP-R6_snap.fits;0.865463;26488.8;0.723963;0
20170925104447730_ZVPP-R6_snap.fits;0.773407;26456.5;0.74908;0
20170925104547804_ZVPP-R6_snap.fits;0.74003;26482.9;0.646983;0
20170925104647879_ZVPP-R6_snap.fits;0.71749;26519.5;0.627313;0
20170925104747954_ZVPP-R6_snap.fits;0.796854;26521;0.590925;0
20170925104848028_ZVPP-R6_snap.fits;1.07563;26538.6;0.789558;0
20170925104948103_ZVPP-R6_snap.fits;0.777828;26469.7;0.674131;0
20170925105048178_ZVPP-R6_snap.fits;0.80381;26496.1;0.802329;0
20170925105148252_ZVPP-R6_snap.fits;0.788146;26459.5;0.628901;0
20170925105248327_ZVPP-R6_snap.fits;0.815994;26500.5;0.609116;0
20170925105348402_ZVPP-R6_snap.fits;0.816528;26477.1;0.526563;0
20170925105448476_ZVPP-R6_snap.fits;0.841343;26450.7;0.876913;0
20170925105548551_ZVPP-R6_snap.fits;0.665037;26478.5;0.926104;0
20170925105648626_ZVPP-R6_snap.fits;0.86461;26472.7;0.615439;0
20170925105748700_ZVPP-R6_snap.fits;0.79398;26545.9;0.811821;0
20170925105848775_ZVPP-R6_snap.fits;0.766837;26534.2;0.798654;0
20170925105948850_ZVPP-R6_snap.fits;0.721919;26541.5;0.845155;0
