#timestamp,LO_Frequency,Hit 
1506297615.8,286046999.2,N
1506297635.7,286046997.0,N
1506297655.5,286046993.4,N
1506297675.3,286046996.3,N
1506297695.2,286046996.2,N
1506297715.9,286046993.7,N
1506297735.7,286046995.2,N
1506297755.6,286046997.3,N
1506297775.4,286046996.7,N
1506297795.2,286046994.9,N
1506297815.0,286046995.0,N
1506297816.0,286046995.0,N
1506297835.8,286046994.9,N
1506297855.6,286046996.1,N
1506297875.4,286046998.0,N
1506297895.3,286046997.1,N
1506297915.1,286046997.0,N
1506297935.8,286046998.9,N
1506297955.7,286046998.7,N
1506297975.5,286047000.0,N
1506297995.3,286047002.6,N
1506298015.2,286046999.0,N
1506298035.9,286046994.4,N
1506298055.7,286046993.6,N
1506298075.6,286046997.0,N
1506298095.4,286046997.1,N
1506298115.2,286046994.9,N
1506298135.0,286046997.9,N
1506298135.9,286046997.9,N
1506298155.8,286046993.5,P
1506298175.6,286046998.1,N
1506298195.5,286047001.8,N
1506298215.3,286046998.8,N
1506298235.1,286046997.0,N
1506298255.8,286047001.0,N
1506298275.7,286047000.6,N
1506298295.5,286047000.2,N
1506298315.3,286046999.8,N
1506298335.2,286046998.1,N
1506298355.9,286047001.0,N
1506298375.7,286047000.7,N
1506298395.6,286046998.6,N
1506298415.4,286047000.6,N
1506298435.2,286046999.4,N
1506298455.1,286046998.4,N
1506298456.0,286046998.4,N
1506298475.8,286047000.3,N
1506298495.6,286047000.4,N
1506298515.5,286047002.0,N
1506298535.3,286047002.5,N
1506298555.1,286046997.1,N
1506298575.9,286046998.2,N
1506298595.7,286046997.9,N
1506298615.5,286046990.2,P
1506298635.4,286046989.3,N
1506298655.2,286046986.2,P
1506298675.0,286046982.1,P
1506298675.9,286046982.1,P
1506298695.8,286046991.6,N
1506298715.6,286046993.2,N
1506298735.4,286046996.0,N
1506298755.3,286046998.5,N
1506298775.1,286047003.8,N
1506298776.0,286047003.8,N
1506298795.8,286047006.4,N
1506298815.7,286047008.7,N
1506298835.5,286047007.1,N
1506298855.3,286047005.6,N
1506298875.1,286047004.1,N
1506298895.9,286047003.4,N
1506298915.7,286047002.4,N
1506298935.5,286047004.7,N
1506298955.4,286047012.4,N
1506298975.2,286047013.0,N
1506298995.0,286047009.9,N
1506298995.9,286047009.9,N
1506299015.8,286047013.5,N
1506299035.6,286047012.8,N
1506299055.4,286047012.1,N
1506299075.3,286047013.1,N
1506299095.1,286047008.7,N
1506299096.0,286047008.7,N
1506299115.8,286047011.5,N
1506299135.7,286047010.6,N
1506299155.5,286047004.2,N
1506299175.3,286047000.0,N
1506299195.1,286047004.2,N
1506299215.9,286047006.6,N
1506299235.7,286047006.5,N
1506299255.5,286047000.6,N
1506299275.4,286046995.3,N
1506299295.2,286046999.4,N
1506299315.0,286047005.5,N
1506299315.9,286047005.5,N
1506299335.8,286047007.1,N
1506299355.6,286047011.7,N
1506299375.4,286047013.7,N
1506299395.3,286047009.2,N
1506299415.1,286047008.2,N
1506299416.0,286047008.2,N
1506299435.8,286047002.0,N
1506299455.7,286047000.1,N
1506299475.5,286046998.8,N
1506299495.3,286046995.3,N
1506299515.2,286046995.0,N
1506299535.9,286046999.2,N
1506299555.7,286046996.4,N
1506299575.5,286046995.6,N
1506299595.4,286046997.9,N
1506299615.2,286047005.5,N
1506299635.0,286047009.3,N
1506299635.9,286047009.3,N
1506299655.8,286047015.5,N
1506299675.6,286047016.2,N
1506299695.5,286047018.5,P
1506299715.3,286047004.2,N
1506299735.1,286047005.6,N
1506299755.8,286047002.9,N
1506299775.7,286047002.9,N
1506299795.5,286047000.8,N
1506299815.3,286046999.2,N
1506299835.2,286046997.4,N
1506299855.9,286047000.4,N
1506299875.7,286047003.8,N
1506299895.6,286047005.9,N
1506299915.4,286047000.9,N
1506299935.2,286047000.3,N
1506299955.1,286046995.8,N
1506299956.0,286046995.8,N
1506299975.8,286047002.5,N
1506299995.6,286047005.5,N
1506300015.5,286047010.0,N
1506300035.3,286047009.3,N
1506300055.1,286047006.3,N
1506300075.8,286047011.0,N
1506300095.7,286047013.9,N
1506300115.5,286047013.2,N
1506300135.3,286047014.6,N
1506300155.2,286047016.6,N
1506300175.9,286047008.2,N
1506300195.7,286047001.4,N
1506300215.6,286046999.0,N
1506300235.4,286046993.5,N
1506300255.2,286046994.4,N
1506300275.1,286046991.8,N
1506300276.0,286046991.8,N
1506300295.8,286046994.3,N
1506300315.6,286046998.4,N
1506300335.5,286047002.7,N
1506300355.3,286047002.2,N
1506300375.1,286047004.2,N
1506300395.8,286047005.0,N
1506300415.7,286047007.8,N
1506300435.5,286047005.6,N
1506300455.3,286047001.6,N
1506300475.2,286046997.2,N
1506300495.9,286046993.5,N
1506300515.7,286046998.7,N
1506300535.6,286047004.4,N
1506300555.4,286047004.2,N
1506300575.2,286047006.6,N
1506300595.1,286047009.4,N
1506300596.0,286047009.4,N
1506300615.8,286047011.0,N
1506300635.6,286047014.9,N
1506300655.5,286047009.9,N
1506300675.3,286047011.9,N
1506300695.1,286047004.8,N
1506300715.9,286047006.8,N
1506300735.7,286047010.3,N
1506300755.5,286047012.8,N
1506300775.3,286047009.8,N
1506300795.2,286047008.9,N
1506300815.0,286047002.1,N
1506300815.9,286047002.1,N
1506300835.7,286046997.0,N
1506300855.6,286046997.0,N
1506300875.4,286047004.9,N
1506300895.2,286047007.0,N
1506300915.1,286047009.9,N
1506300916.0,286047009.9,N
1506300935.8,286047013.7,N
1506300955.6,286047016.9,P
1506300975.5,286047007.8,N
1506300995.3,286047002.8,N
1506301015.1,286046997.1,N
1506301035.9,286046994.4,N
1506301055.7,286046995.0,N
1506301075.5,286046996.6,N
1506301095.4,286046997.1,N
1506301115.2,286046995.1,N
1506301135.0,286046993.2,N
1506301135.9,286046993.2,N
1506301155.7,286046991.7,N
1506301175.6,286046996.6,N
1506301195.4,286046995.9,N
