# file name; noise; peak f.; mag.; duration
20200617065949238_FLZ-R0_met.fits;10.1714;26499;20.6319;0.170667
20200617070055457_FLZ-R0_snap.fits;11.3372;26480;9.47736;0
20200617070155531_FLZ-R0_snap.fits;10.8475;26541.5;6.43709;0
20200617070255606_FLZ-R0_snap.fits;8.48725;26516.6;8.2845;0
20200617070352438_FLZ-R0_met.fits;11.9811;26528.3;41.1326;0.170667
20200617070355681_FLZ-R0_snap.fits;8.50479;26460.9;6.67982;0
20200617070455414_FLZ-R0_met.fits;11.5841;26518.1;43.0236;0.341333
20200617070455755_FLZ-R0_snap.fits;11.1596;26477.1;11.2718;0
20200617070633377_FLZ-R0_met.fits;8.93095;26544.4;19.6693;1.19467
20200617070555830_FLZ-R0_snap.fits;11.7721;26452.1;9.34661;0
20200617070655905_FLZ-R0_snap.fits;11.7115;26458;9.85029;0
20200617070755979_FLZ-R0_snap.fits;9.81532;26526.9;7.59963;0
20200617070856054_FLZ-R0_snap.fits;11.3445;26496.1;8.6261;0
20200617070956129_FLZ-R0_snap.fits;10.4791;26519.5;8.02103;0
20200617071111051_FLZ-R0_met.fits;9.3408;26521;19.7432;0.170667
20200617071148769_FLZ-R0_met.fits;9.52207;26518.1;21.4311;0.170667
20200617071056203_FLZ-R0_snap.fits;11.598;26459.5;6.92899;0
20200617071156278_FLZ-R0_snap.fits;9.80666;26463.9;9.67656;0
20200617071322806_FLZ-R0_met.fits;9.70301;26481.4;41.9112;0.170667
20200617071256353_FLZ-R0_snap.fits;10.4454;26499;8.62158;0
20200617071408033_FLZ-R0_met.fits;10.6249;26510.7;21.7506;0.170667
20200617071356427_FLZ-R0_snap.fits;10.4506;26531.2;9.66247;0
20200617071456502_FLZ-R0_snap.fits;10.67;26500.5;8.4666;0
20200617071556577_FLZ-R0_snap.fits;9.38485;26480;9.64902;0
20200617071656651_FLZ-R0_snap.fits;10.6843;26500.5;11.1364;0
20200617071800139_FLZ-R0_met.fits;9.2074;26506.3;21.0819;0.170667
20200617071817035_FLZ-R0_met.fits;11.0258;26510.7;26.8639;0.170667
20200617071756726_FLZ-R0_snap.fits;12.6446;26477.1;8.86262;0
20200617071856801_FLZ-R0_snap.fits;8.82174;26452.1;9.66248;0
20200617071954827_FLZ-R0_met.fits;10.412;26547.4;21.5041;0.170667
20200617071956875_FLZ-R0_snap.fits;10.3739;26496.1;8.88242;0
20200617072056950_FLZ-R0_snap.fits;10.67;26513.7;7.17082;0
20200617072223137_FLZ-R0_met.fits;10.0099;26532.7;23.5658;0.170667
20200617072157025_FLZ-R0_snap.fits;11.9811;26455.1;7.36113;0
20200617072257099_FLZ-R0_snap.fits;12.4994;26547.4;8.39888;0
20200617072357174_FLZ-R0_snap.fits;8.87273;26537.1;10.4412;0
20200617072504246_FLZ-R0_met.fits;9.29117;26509.3;25.6402;0.170667
20200617072457249_FLZ-R0_snap.fits;11.6413;26481.4;10.9767;0
20200617072557323_FLZ-R0_snap.fits;9.79726;26516.6;10.6156;0
20200617072733750_FLZ-R0_met.fits;10.2688;26518.1;21.0806;0.170667
20200617072657398_FLZ-R0_snap.fits;11.4256;26458;10.6742;0
20200617072801910_FLZ-R0_met.fits;10.4179;26488.8;35.2115;0.341333
20200617072843553_FLZ-R0_met.fits;11.1909;26506.3;33.1287;0.341333
20200617072757473_FLZ-R0_snap.fits;10.5761;26518.1;10.3006;0
20200617072913249_FLZ-R0_met.fits;11.1351;26518.1;25.5727;0.170667
20200617072945675_FLZ-R0_met.fits;10.1443;26499;22.0278;0.512
20200617072857547_FLZ-R0_snap.fits;11.509;26466.8;9.23089;0
20200617073014347_FLZ-R0_met.fits;10.6277;26499;155.574;0.341333
20200617072957622_FLZ-R0_snap.fits;10.4698;26460.9;7.53271;0
20200617073137291_FLZ-R0_met.fits;9.88823;26515.1;21.1772;0.170667
20200617073057697_FLZ-R0_snap.fits;12.3597;26502;10.417;0
20200617073157771_FLZ-R0_snap.fits;10.3792;26507.8;8.86297;0
20200617073257846_FLZ-R0_snap.fits;10.3421;26537.1;8.88358;0
20200617073357921_FLZ-R0_snap.fits;10.3283;26522.5;7.69656;0
20200617073532982_FLZ-R0_met.fits;10.1577;26523.9;46.3215;0.853333
20200617073457995_FLZ-R0_snap.fits;8.92912;26518.1;10.4216;0
20200617073558070_FLZ-R0_snap.fits;8.7214;26485.8;10.0653;0
20200617073707190_FLZ-R0_met.fits;12.1315;26534.2;54.4269;1.36533
20200617073658145_FLZ-R0_snap.fits;10.8458;26450.7;9.72706;0
20200617073758219_FLZ-R0_snap.fits;9.88384;26458;9.23317;0
20200617073943350_FLZ-R0_met.fits;11.0414;26485.8;32.3507;0.170667
20200617073953931_FLZ-R0_met.fits;9.87681;26531.2;33.3556;0.341333
20200617073858294_FLZ-R0_snap.fits;11.6461;26481.4;8.483;0
20200617074020385_FLZ-R0_met.fits;7.5648;26503.4;15.8041;0.853333
20200617074043595_FLZ-R0_met.fits;10.2205;26482.9;23.1531;0.170667
20200617073958369_FLZ-R0_snap.fits;11.182;26525.4;10.0707;0
20200617074124043_FLZ-R0_met.fits;9.26124;26510.7;21.4559;0.170667
20200617074058443_FLZ-R0_snap.fits;10.7469;26453.6;9.35419;0
20200617074205174_FLZ-R0_met.fits;8.58584;26491.7;19.7047;0.170667
20200617074158518_FLZ-R0_snap.fits;9.44981;26477.1;9.02329;0
20200617074258593_FLZ-R0_snap.fits;11.0235;26458;9.55894;0
20200617074406689_FLZ-R0_met.fits;10.2966;26482.9;21.8088;0.341333
20200617074411467_FLZ-R0_met.fits;10.5082;26522.5;23.2583;0.170667
20200617074358667_FLZ-R0_snap.fits;10.1225;26452.1;9.52634;0
20200617074458742_FLZ-R0_snap.fits;10.537;26528.3;7.72572;0
20200617074619638_FLZ-R0_met.fits;10.3127;26497.6;23.2258;0.170667
20200617074558817_FLZ-R0_snap.fits;11.4417;26491.7;9.15504;0
20200617074658891_FLZ-R0_snap.fits;10.8793;26456.5;7.55318;0
20200617074758966_FLZ-R0_snap.fits;10.119;26493.2;7.11887;0
20200617074950070_FLZ-R0_met.fits;11.1717;26528.3;33.2001;0.682667
20200617074859041_FLZ-R0_snap.fits;10.6099;26523.9;11.3144;0
20200617075015158_FLZ-R0_met.fits;8.06562;26506.3;29.5795;0.512
20200617075026934_FLZ-R0_met.fits;8.56733;26531.2;84.5805;0.512
20200617074959115_FLZ-R0_snap.fits;11.0034;26480;6.9519;0
20200617075114550_FLZ-R0_met.fits;10.9007;26490.2;35.544;0.512
20200617075154486_FLZ-R0_met.fits;12.0578;26493.2;29.9091;0.170667
20200617075059190_FLZ-R0_snap.fits;9.30174;26543;9.42448;0
20200617075159265_FLZ-R0_snap.fits;8.36539;26477.1;8.49391;0
20200617075259339_FLZ-R0_snap.fits;10.0541;26534.2;10.1811;0
20200617075359414_FLZ-R0_snap.fits;11.3382;26456.5;8.72497;0
20200617075459489_FLZ-R0_snap.fits;11.5641;26462.4;8.17675;0
20200617075601782_FLZ-R0_met.fits;10.1115;26493.2;32.1894;0.341333
20200617075559563_FLZ-R0_snap.fits;9.02811;26465.3;10.6372;0
20200617075703051_FLZ-R0_met.fits;12.3876;26500.5;54.5918;0.512
20200617075710902_FLZ-R0_met.fits;10.8724;26503.4;30.608;0.341333
20200617075659638_FLZ-R0_snap.fits;9.76848;26468.3;8.70614;0
20200617075759713_FLZ-R0_snap.fits;8.99942;26515.1;8.36865;0
20200617075905249_FLZ-R0_met.fits;10.1266;26472.7;47.2983;0.341333
20200617075928459_FLZ-R0_met.fits;9.9567;26493.2;29.3844;0.341333
20200617075859787_FLZ-R0_snap.fits;10.6418;26531.2;10.5705;0
20200617075959862_FLZ-R0_snap.fits;9.34971;26502;8.00883;0
