# file name; noise; peak f.; mag.; duration
20200617230054316_FLZ-R0_snap.fits;9.91561;26487.3;9.50365;0
20200617230154391_FLZ-R0_snap.fits;10.8739;26510.7;8.24443;0
20200617230254465_FLZ-R0_snap.fits;9.93261;26541.5;9.80285;0
20200617230354540_FLZ-R0_snap.fits;10.8181;26512.2;10.1459;0
20200617230509463_FLZ-R0_met.fits;9.19674;26481.4;19.0045;0.170667
20200617230545815_FLZ-R0_met.fits;9.76507;26494.6;31.0918;0.341333
20200617230454615_FLZ-R0_snap.fits;9.06596;26482.9;8.40155;0
20200617230554689_FLZ-R0_snap.fits;8.94606;26477.1;7.85618;0
20200617230654764_FLZ-R0_snap.fits;11.0154;26543;9.9223;0
20200617230754839_FLZ-R0_snap.fits;12.2487;26456.5;10.0785;0
20200617230854913_FLZ-R0_snap.fits;9.58593;26541.5;7.08426;0
20200617230954988_FLZ-R0_snap.fits;11.7738;26471.2;8.10739;0
20200617231055063_FLZ-R0_snap.fits;11.2162;26482.9;9.41067;0
20200617231155137_FLZ-R0_snap.fits;12.4151;26512.2;6.35827;0
20200617231255212_FLZ-R0_snap.fits;10.7341;26543;8.67861;0
20200617231355287_FLZ-R0_snap.fits;10.7628;26477.1;8.25864;0
20200617231508332_FLZ-R0_met.fits;9.88198;26500.5;19.8465;0.170667
20200617231455361_FLZ-R0_snap.fits;11.5428;26491.7;9.43849;0
20200617231555436_FLZ-R0_snap.fits;9.61863;26531.2;8.17257;0
20200617231724012_FLZ-R0_met.fits;10.914;26482.9;22.2781;0.341333
20200617231728791_FLZ-R0_met.fits;9.8017;26485.8;33.2498;0.512
20200617231655511_FLZ-R0_snap.fits;10.0036;26506.3;9.74338;0
20200617231755585_FLZ-R0_snap.fits;9.97486;26537.1;5.82541;0
20200617231855660_FLZ-R0_snap.fits;12.3194;26528.3;7.01929;0
20200617232007852_FLZ-R0_met.fits;9.10806;26481.4;24.2915;0.341333
20200617231955735_FLZ-R0_snap.fits;7.82007;26535.6;8.07415;0
20200617232055809_FLZ-R0_snap.fits;10.8645;26540;6.53404;0
20200617232214657_FLZ-R0_met.fits;10.2008;26478.5;22.1101;0.170667
20200617232155884_FLZ-R0_snap.fits;9.76149;26471.2;7.04363;0
20200617232255959_FLZ-R0_snap.fits;10.0521;26516.6;7.71774;0
20200617232445185_FLZ-R0_met.fits;10.3759;26482.9;21.2803;0.170667
20200617232356033_FLZ-R0_snap.fits;9.59759;26469.7;8.29927;0
20200617232456108_FLZ-R0_snap.fits;10.2186;26507.8;9.99511;0
20200617232556183_FLZ-R0_snap.fits;10.9106;26528.3;10.348;0
20200617232711105_FLZ-R0_met.fits;8.42707;26472.7;27.3307;0.512
20200617232656257_FLZ-R0_snap.fits;10.08;26459.5;7.43424;0
20200617232756332_FLZ-R0_snap.fits;9.90267;26475.6;8.28182;0
20200617232856407_FLZ-R0_snap.fits;9.86803;26475.6;8.97641;0
20200617232956481_FLZ-R0_snap.fits;10.9532;26452.1;10.8426;0
20200617233056556_FLZ-R0_snap.fits;10.4113;26500.5;9.3204;0
20200617233156631_FLZ-R0_snap.fits;9.39801;26471.2;8.33431;0
20200617233342103_FLZ-R0_met.fits;10.0894;26480;21.4082;0.341333
20200617233256705_FLZ-R0_snap.fits;9.98012;26475.6;7.07934;0
20200617233442348_FLZ-R0_met.fits;10.9602;26493.2;32.0497;0.341333
20200617233356780_FLZ-R0_snap.fits;9.58741;26465.3;9.22641;0
20200617233456855_FLZ-R0_snap.fits;11.4387;26494.6;8.72994;0
20200617233600172_FLZ-R0_met.fits;7.71035;26507.8;22.3255;0.170667
20200617233556929_FLZ-R0_snap.fits;9.63023;26500.5;8.38186;0
20200617233657004_FLZ-R0_snap.fits;9.08302;26540;8.14324;0
20200617233757079_FLZ-R0_snap.fits;9.10411;26466.8;10.3196;0
20200617233901932_FLZ-R0_met.fits;9.24298;26502;41.5933;0.512
20200617233939479_FLZ-R0_met.fits;10.428;26500.5;22.522;0.170667
20200617233857153_FLZ-R0_snap.fits;9.10356;26477.1;10.0006;0
20200617233957228_FLZ-R0_snap.fits;10.4414;26485.8;9.36091;0
20200617234152087_FLZ-R0_met.fits;10.0501;26500.5;23.9084;0.170667
20200617234057303_FLZ-R0_snap.fits;9.85392;26487.3;12.3078;0
20200617234201303_FLZ-R0_met.fits;8.44687;26488.8;18.837;0.170667
20200617234157377_FLZ-R0_snap.fits;10.0565;26521;10.9521;0
20200617234257452_FLZ-R0_snap.fits;10.5304;26475.6;7.95634;0
20200617234357527_FLZ-R0_snap.fits;10.199;26469.7;8.5282;0
20200617234516204_FLZ-R0_met.fits;10.875;26497.6;26.7736;0.170667
20200617234457601_FLZ-R0_snap.fits;9.13115;26466.8;8.62781;0
20200617234557676_FLZ-R0_snap.fits;10.5092;26522.5;9.81213;0
20200617234657751_FLZ-R0_snap.fits;10.0042;26496.1;8.31927;0
20200617234757825_FLZ-R0_snap.fits;11.5267;26506.3;7.55549;0
20200617234904385_FLZ-R0_met.fits;10.3925;26456.5;34.073;0.170667
20200617234857900_FLZ-R0_snap.fits;10.6357;26463.9;7.79402;0
20200617234957975_FLZ-R0_snap.fits;10.7645;26540;10.1357;0
20200617235058049_FLZ-R0_snap.fits;10.2723;26462.4;7.55646;0
20200617235158124_FLZ-R0_snap.fits;11.1196;26491.7;9.06557;0
20200617235302977_FLZ-R0_met.fits;8.90437;26504.9;37.913;0.170667
20200617235258199_FLZ-R0_snap.fits;9.21726;26515.1;8.89492;0
20200617235358273_FLZ-R0_snap.fits;8.62279;26509.3;30.2526;0
20200617235454423_FLZ-R0_met.fits;10.7891;26513.7;74.4543;5.12
20200617235458348_FLZ-R0_snap.fits;8.87464;26474.1;6.90996;0
20200617235558423_FLZ-R0_snap.fits;9.59633;26463.9;6.77869;0
20200617235732631_FLZ-R0_met.fits;9.24348;26487.3;23.4239;0.170667
20200617235658497_FLZ-R0_snap.fits;10.3337;26544.4;8.35912;0
20200617235758572_FLZ-R0_snap.fits;8.98856;26488.8;7.75831;0
20200617235858647_FLZ-R0_snap.fits;8.58287;26474.1;10.2387;0
20200617235958721_FLZ-R0_snap.fits;9.06113;26472.7;8.99937;0
