# file name; noise; peak f.; mag.; duration
20200617200040876_FLZ-R0_snap.fits;9.5539;26490.2;9.15253;0
20200617200140951_FLZ-R0_snap.fits;12.3508;26459.5;10.0989;0
20200617200241025_FLZ-R0_snap.fits;10.5807;26513.7;9.88292;0
20200617200341100_FLZ-R0_snap.fits;9.71081;26471.2;9.73565;0
20200617200441175_FLZ-R0_snap.fits;10.5705;26485.8;9.16014;0
20200617200541249_FLZ-R0_snap.fits;11.1376;26518.1;9.55;0
20200617200641324_FLZ-R0_snap.fits;10.1291;26506.3;8.87447;0
20200617200741399_FLZ-R0_snap.fits;10.1359;26532.7;7.53814;0
20200617200842668_FLZ-R0_met.fits;10.0535;26491.7;20.61;0.170667
20200617200841473_FLZ-R0_snap.fits;10.2699;26469.7;9.16362;0
20200617200941548_FLZ-R0_snap.fits;9.69392;26497.6;10.6839;0
20200617201111148_FLZ-R0_met.fits;10.1542;26509.3;25.0919;0.170667
20200617201041623_FLZ-R0_snap.fits;10.1706;26460.9;9.73057;0
20200617201141697_FLZ-R0_snap.fits;10.4818;26521;8.40323;0
20200617201240577_FLZ-R0_met.fits;9.9283;26497.6;46.587;0.341333
20200617201241772_FLZ-R0_snap.fits;9.49329;26509.3;8.76927;0
20200617201341847_FLZ-R0_snap.fits;10.4408;26459.5;11.2185;0
20200617201441239_FLZ-R0_met.fits;10.8714;26523.9;34.0124;0.170667
20200617201441921_FLZ-R0_snap.fits;11.6991;26491.7;13.1395;0
20200617201541996_FLZ-R0_snap.fits;12.1132;26465.3;8.41121;0
20200617201642071_FLZ-R0_snap.fits;10.2421;26531.2;9.89222;0
20200617201742145_FLZ-R0_snap.fits;12.2312;26456.5;8.71073;0
20200617201842220_FLZ-R0_snap.fits;8.75896;26466.8;10.9534;0
20200617201942295_FLZ-R0_snap.fits;8.98434;26487.3;8.3093;0
20200617202042369_FLZ-R0_snap.fits;8.37299;26460.9;8.26437;0
20200617202142444_FLZ-R0_snap.fits;11.763;26519.5;8.29905;0
20200617202242519_FLZ-R0_snap.fits;10.0192;26518.1;9.80403;0
20200617202342593_FLZ-R0_snap.fits;9.77036;26478.5;6.40264;0
20200617202442668_FLZ-R0_snap.fits;10.3017;26531.2;8.72112;0
20200617202542743_FLZ-R0_snap.fits;9.53641;26526.9;8.33447;0
20200617202642817_FLZ-R0_snap.fits;10.9434;26452.1;9.74718;0
20200617202742892_FLZ-R0_snap.fits;9.26149;26513.7;7.61893;0
20200617202842967_FLZ-R0_snap.fits;9.20576;26509.3;8.72606;0
20200617202951233_FLZ-R0_met.fits;9.74532;26513.7;31.5111;0.170667
20200617202943041_FLZ-R0_snap.fits;9.85693;26453.6;10.8872;0
20200617203043116_FLZ-R0_snap.fits;11.168;26547.4;8.67878;0
20200617203143191_FLZ-R0_snap.fits;10.3206;26458;6.8451;0
20200617203243265_FLZ-R0_snap.fits;11.1406;26532.7;8.21017;0
20200617203434199_FLZ-R0_met.fits;10.6972;26504.9;29.2472;0.170667
20200617203343340_FLZ-R0_snap.fits;9.80564;26490.2;8.22066;0
20200617203443415_FLZ-R0_snap.fits;10.7675;26471.2;10.1586;0
20200617203545879_FLZ-R0_met.fits;10.3372;26504.9;31.1029;0.170667
20200617203543489_FLZ-R0_snap.fits;10.1197;26512.2;7.86976;0
20200617203643564_FLZ-R0_snap.fits;9.47525;26482.9;7.78986;0
20200617203743980_FLZ-R0_met.fits;10.4183;26497.6;41.0887;0.170667
20200617203743639_FLZ-R0_snap.fits;9.4493;26452.1;8.1396;0
20200617203843713_FLZ-R0_snap.fits;9.89022;26484.4;9.00988;0
20200617203943788_FLZ-R0_snap.fits;9.48358;26475.6;10.6339;0
20200617204043863_FLZ-R0_snap.fits;11.5358;26477.1;7.19955;0
20200617204143937_FLZ-R0_snap.fits;10.2665;26497.6;8.62731;0
20200617204244012_FLZ-R0_snap.fits;9.36834;26513.7;7.78663;0
20200617204344087_FLZ-R0_snap.fits;11.0682;26507.8;6.95121;0
20200617204451329_FLZ-R0_met.fits;8.55016;26496.1;19.1664;0.170667
20200617204444161_FLZ-R0_snap.fits;10.248;26463.9;7.29926;0
20200617204544236_FLZ-R0_snap.fits;10.4113;26521;10.3761;0
20200617204644311_FLZ-R0_snap.fits;8.74638;26455.1;10.7168;0
20200617204744385_FLZ-R0_snap.fits;8.37531;26463.9;9.23191;0
20200617204844460_FLZ-R0_snap.fits;8.82173;26484.4;6.42383;0
20200617204944535_FLZ-R0_snap.fits;9.64607;26459.5;7.03404;0
20200617205044609_FLZ-R0_snap.fits;10.0063;26494.6;9.32579;0
20200617205144684_FLZ-R0_snap.fits;8.42223;26450.7;7.18891;0
20200617205334593_FLZ-R0_met.fits;9.01959;26484.4;41.3118;0.341333
20200617205244759_FLZ-R0_snap.fits;8.6633;26453.6;10.4441;0
20200617205344833_FLZ-R0_snap.fits;9.47023;26465.3;10.2113;0
20200617205444908_FLZ-R0_snap.fits;9.90369;26502;9.14318;0
20200617205544983_FLZ-R0_snap.fits;9.34208;26491.7;9.08834;0
20200617205645057_FLZ-R0_snap.fits;8.97871;26515.1;10.2387;0
20200617205810391_FLZ-R0_met.fits;9.33204;26521;46.0878;0.341333
20200617205745132_FLZ-R0_snap.fits;11.6388;26525.4;8.23472;0
20200617205845207_FLZ-R0_snap.fits;9.64039;26469.7;9.03422;0
20200617205945281_FLZ-R0_snap.fits;9.31459;26522.5;10.7797;0
