# file name; noise; peak f.; mag.; duration
20200617160022956_FLZ-R0_snap.fits;11.8543;26521;20.4047;0
20200617160121495_FLZ-R0_met.fits;11.6024;26518.1;25.501;0.170667
20200617160134807_FLZ-R0_met.fits;10.6953;26531.2;48.104;0.341333
20200617160123031_FLZ-R0_snap.fits;9.90685;26547.4;10.4912;0
20200617160223105_FLZ-R0_snap.fits;11.2793;26500.5;9.25896;0
20200617160338881_FLZ-R0_met.fits;10.5099;26531.2;37.682;0.170667
20200617160323180_FLZ-R0_snap.fits;9.3384;26504.9;8.51399;0
20200617160423255_FLZ-R0_snap.fits;9.73869;26512.2;10.5193;0
20200617160523329_FLZ-R0_snap.fits;9.00561;26528.3;10.6241;0
20200617160623404_FLZ-R0_snap.fits;10.6205;26512.2;7.9413;0
20200617160723479_FLZ-R0_snap.fits;10.0874;26510.7;9.12409;0
20200617160823553_FLZ-R0_snap.fits;9.74258;26528.3;9.70674;0
20200617160923628_FLZ-R0_snap.fits;10.1042;26458;8.92495;0
20200617161105857_FLZ-R0_met.fits;10.3555;26496.1;23.0072;0.341333
20200617161023703_FLZ-R0_snap.fits;11.615;26507.8;8.16394;0
20200617161123777_FLZ-R0_snap.fits;11.4396;26535.6;9.72659;0
20200617161226241_FLZ-R0_met.fits;10.2519;26497.6;22.2088;0.170667
20200617161223852_FLZ-R0_snap.fits;10.5746;26507.8;8.08215;0
20200617161343383_FLZ-R0_met.fits;11.3576;26499;26.9505;0.170667
20200617161323927_FLZ-R0_snap.fits;9.61587;26506.3;7.85771;0
20200617161442604_FLZ-R0_met.fits;10.7904;26493.2;21.8413;0.341333
20200617161424001_FLZ-R0_snap.fits;9.55113;26510.7;8.7277;0
20200617161539948_FLZ-R0_met.fits;8.71302;26484.4;25.6011;0.170667
20200617161606913_FLZ-R0_met.fits;9.90437;26493.2;21.478;0.170667
20200617161524076_FLZ-R0_snap.fits;10.0274;26462.4;8.36916;0
20200617161634561_FLZ-R0_met.fits;8.53166;26510.7;28.1665;0.170667
20200617161624151_FLZ-R0_snap.fits;10.0025;26462.4;10.2353;0
20200617161724225_FLZ-R0_snap.fits;10.4471;26477.1;9.91828;0
20200617161912257_FLZ-R0_met.fits;9.68879;26509.3;25.5235;0.170667
20200617161824300_FLZ-R0_snap.fits;9.54294;26545.9;8.49807;0
20200617161924375_FLZ-R0_snap.fits;12;26452.1;10.9476;0
20200617162024449_FLZ-R0_snap.fits;10.0376;26503.4;10.2954;0
20200617162124524_FLZ-R0_snap.fits;9.95088;26529.8;7.22747;0
20200617162224599_FLZ-R0_snap.fits;8.82932;26502;11.2345;0
20200617162324673_FLZ-R0_snap.fits;9.97238;26494.6;10.796;0
20200617162424748_FLZ-R0_snap.fits;10.3233;26515.1;8.73185;0
20200617162524823_FLZ-R0_snap.fits;10.3718;26529.8;10.7609;0
20200617162624897_FLZ-R0_snap.fits;10.1059;26516.6;8.33165;0
20200617162724972_FLZ-R0_snap.fits;10.8288;26469.7;10.8192;0
20200617162825047_FLZ-R0_snap.fits;10.5057;26490.2;11.2871;0
20200617162925121_FLZ-R0_snap.fits;10.2765;26471.2;8.6868;0
20200617163025196_FLZ-R0_snap.fits;9.28467;26472.7;9.04325;0
20200617163141143_FLZ-R0_met.fits;9.94471;26499;53.7448;0.512
20200617163125271_FLZ-R0_snap.fits;11.4435;26528.3;10.1456;0
20200617163301356_FLZ-R0_met.fits;8.5801;26510.7;53.1742;0.341333
20200617163225345_FLZ-R0_snap.fits;10.8448;26523.9;8.80774;0
20200617163341804_FLZ-R0_met.fits;10.7017;26512.2;26.7935;0.170667
20200617163325420_FLZ-R0_snap.fits;9.19816;26463.9;9.6205;0
20200617163519596_FLZ-R0_met.fits;10.5458;26499;62.1052;0.341333
20200617163425495_FLZ-R0_snap.fits;11.2189;26523.9;9.15194;0
20200617163525569_FLZ-R0_snap.fits;10.1696;26543;6.48468;0
20200617163625644_FLZ-R0_snap.fits;9.52203;26528.3;7.84714;0
20200617163728791_FLZ-R0_met.fits;12.1342;26522.5;90.5396;0.341333
20200617163725719_FLZ-R0_snap.fits;9.94367;26509.3;10.8257;0
20200617163825793_FLZ-R0_snap.fits;11.2004;26504.9;11.5024;0
20200617163953345_FLZ-R0_met.fits;9.4822;26494.6;41.0505;0.170667
20200617163925868_FLZ-R0_snap.fits;11.9291;26519.5;9.36874;0
20200617164048129_FLZ-R0_met.fits;11.0263;26502;40.6553;0.170667
20200617164025943_FLZ-R0_snap.fits;11.2583;26519.5;11.4167;0
20200617164126017_FLZ-R0_snap.fits;12.9414;26493.2;9.84491;0
20200617164226092_FLZ-R0_snap.fits;9.67473;26525.4;9.21131;0
20200617164405591_FLZ-R0_met.fits;12.1761;26497.6;36.2081;1.536
20200617164326167_FLZ-R0_snap.fits;8.72116;26481.4;10.001;0
20200617164426241_FLZ-R0_snap.fits;10.9411;26494.6;8.57402;0
20200617164526316_FLZ-R0_snap.fits;10.1638;26493.2;10.0166;0
20200617164626391_FLZ-R0_snap.fits;11.6441;26494.6;9.43094;0
20200617164725783_FLZ-R0_met.fits;9.42583;26497.6;50.5041;0.341333
20200617164726465_FLZ-R0_snap.fits;10.074;26522.5;9.69045;0
20200617164826540_FLZ-R0_snap.fits;8.5264;26491.7;10.2868;0
20200617164926615_FLZ-R0_snap.fits;11.5481;26545.9;7.91695;0
20200617165026689_FLZ-R0_snap.fits;10.0736;26535.6;9.46509;0
20200617165126764_FLZ-R0_snap.fits;10.4744;26472.7;6.72212;0
20200617165226839_FLZ-R0_snap.fits;10.0182;26458;7.8345;0
20200617165350295_FLZ-R0_met.fits;10.9104;26497.6;22.6716;0.170667
20200617165326913_FLZ-R0_snap.fits;10.1621;26521;9.28015;0
20200617165426988_FLZ-R0_snap.fits;11.6238;26513.7;9.52487;0
20200617165527063_FLZ-R0_snap.fits;11.8467;26537.1;8.00813;0
20200617165627137_FLZ-R0_snap.fits;10.3208;26481.4;11.1255;0
20200617165727212_FLZ-R0_snap.fits;10.2072;26455.1;8.36418;0
20200617165827287_FLZ-R0_snap.fits;11.9249;26480;10.0878;0
20200617165927361_FLZ-R0_snap.fits;10.4486;26531.2;8.06255;0
