# file name; noise; peak f.; mag.; duration
20191225165809778_OBSUPICE-R6_met.fits;28.646;26516.6;110.765;0.682667
20191225170057543_OBSUPICE-R6_snap.fits;24.9812;26491.7;23.0851;0
20191225170157618_OBSUPICE-R6_snap.fits;23.8723;26488.8;24.6528;0
20191225170304519_OBSUPICE-R6_met.fits;29.2449;26488.8;196.495;0.341333
20191225170257693_OBSUPICE-R6_snap.fits;25.3736;26482.9;24.9548;0
20191225170357767_OBSUPICE-R6_snap.fits;26.0707;26525.4;18.8883;0
20191225170457842_OBSUPICE-R6_snap.fits;21.1197;26532.7;27.6325;0
20191225170557917_OBSUPICE-R6_snap.fits;26.2923;26482.9;19.2836;0
20191225170657991_OBSUPICE-R6_snap.fits;28.7359;26482.9;25.0919;0
20191225170758066_OBSUPICE-R6_snap.fits;25.293;26544.4;25.2156;0
20191225170858141_OBSUPICE-R6_snap.fits;19.6593;26523.9;19.3528;0
20191225170958215_OBSUPICE-R6_snap.fits;27.0098;26482.9;20.8309;0
20191225171058290_OBSUPICE-R6_snap.fits;26.6301;26506.3;19.386;0
20191225171158365_OBSUPICE-R6_snap.fits;25.9219;26506.3;20.27;0
20191225171258439_OBSUPICE-R6_snap.fits;26.5579;26540;18.4214;0
20191225171358514_OBSUPICE-R6_snap.fits;27.8492;26519.5;24.3725;0
20191225171458589_OBSUPICE-R6_snap.fits;29.1571;26478.5;19.7407;0
20191225171633991_OBSUPICE-R6_met.fits;26.3078;26499;90.3249;0.341333
20191225171638599_OBSUPICE-R6_met.fits;20.8213;26503.4;148.784;0.682667
20191225171558663_OBSUPICE-R6_snap.fits;27.4043;26497.6;21.1699;0
20191225171658738_OBSUPICE-R6_snap.fits;26.3972;26538.6;21.7252;0
20191225171758813_OBSUPICE-R6_snap.fits;22.0611;26503.4;26.2415;0
20191225171858887_OBSUPICE-R6_snap.fits;24.2659;26504.9;25.1642;0
20191225171958962_OBSUPICE-R6_snap.fits;24.7777;26453.6;26.8943;0
20191225172150578_OBSUPICE-R6_met.fits;22.1839;26502;99.2457;0.341333
20191225172059037_OBSUPICE-R6_snap.fits;24.433;26494.6;18.0513;0
20191225172159111_OBSUPICE-R6_snap.fits;24.9385;26453.6;29.9023;0
20191225172259186_OBSUPICE-R6_snap.fits;25.5018;26500.5;19.8918;0
20191225172359261_OBSUPICE-R6_snap.fits;26.2233;26532.7;17.0987;0
20191225172502919_OBSUPICE-R6_met.fits;24.5807;26494.6;67.2495;0.341333
20191225172459335_OBSUPICE-R6_snap.fits;26.9687;26513.7;24.136;0
20191225172559410_OBSUPICE-R6_snap.fits;23.6415;26503.4;20.0912;0
20191225172659485_OBSUPICE-R6_snap.fits;24.6858;26493.2;22.2137;0
20191225172759559_OBSUPICE-R6_snap.fits;27.0646;26515.1;22.361;0
20191225172859634_OBSUPICE-R6_snap.fits;29.3338;26521;24.5887;0
20191225172959709_OBSUPICE-R6_snap.fits;22.2528;26528.3;20.0907;0
20191225173059783_OBSUPICE-R6_snap.fits;25.6893;26450.7;21.8995;0
20191225173159858_OBSUPICE-R6_snap.fits;28.6185;26459.5;23.3213;0
20191225173259933_OBSUPICE-R6_snap.fits;25.1483;26545.9;21.6628;0
20191225173400007_OBSUPICE-R6_snap.fits;25.1832;26460.9;24.2237;0
20191225173500082_OBSUPICE-R6_snap.fits;25.6676;26485.8;18.5877;0
20191225173600157_OBSUPICE-R6_snap.fits;24.7205;26481.4;21.2546;0
20191225173700231_OBSUPICE-R6_snap.fits;30.4832;26512.2;32.9762;0
20191225173800306_OBSUPICE-R6_snap.fits;29.7993;26503.4;23.1103;0
20191225173900381_OBSUPICE-R6_snap.fits;28.66;26502;33.3836;0
20191225174034247_OBSUPICE-R6_met.fits;23.9466;26509.3;56.5387;0.170667
20191225174000455_OBSUPICE-R6_snap.fits;26.4296;26522.5;19.5923;0
20191225174100530_OBSUPICE-R6_snap.fits;28.0647;26471.2;22.733;0
20191225174200605_OBSUPICE-R6_snap.fits;26.2466;26487.3;22.7413;0
20191225174334130_OBSUPICE-R6_met.fits;26.4844;26541.5;269.402;0.341333
20191225174300679_OBSUPICE-R6_snap.fits;29.8632;26519.5;24.1701;0
20191225174400754_OBSUPICE-R6_snap.fits;26.8025;26494.6;24.284;0
20191225174500829_OBSUPICE-R6_snap.fits;28.6147;26487.3;18.4093;0
20191225174600903_OBSUPICE-R6_snap.fits;28.771;26537.1;19.2338;0
20191225174700978_OBSUPICE-R6_snap.fits;23.9422;26458;24.8516;0
20191225174801053_OBSUPICE-R6_snap.fits;21.0158;26471.2;22.5419;0
20191225174901127_OBSUPICE-R6_snap.fits;27.2242;26465.3;20.4312;0
20191225175001202_OBSUPICE-R6_snap.fits;27.5901;26512.2;20.8229;0
20191225175101277_OBSUPICE-R6_snap.fits;25.3105;26475.6;21.3964;0
20191225175201351_OBSUPICE-R6_snap.fits;26.5465;26519.5;25.4701;0
20191225175301426_OBSUPICE-R6_snap.fits;26.3764;26481.4;15.6457;0
20191225175401501_OBSUPICE-R6_snap.fits;28.4583;26472.7;27.8808;0
20191225175501575_OBSUPICE-R6_snap.fits;24.3443;26460.9;24.5023;0
20191225175601650_OBSUPICE-R6_snap.fits;25.3006;26494.6;27.8556;0
20191225175701725_OBSUPICE-R6_snap.fits;25.335;26519.5;20.9002;0
20191225175801799_OBSUPICE-R6_snap.fits;26.9833;26523.9;21.1118;0
20191225175901874_OBSUPICE-R6_snap.fits;26.3539;26512.2;25.0887;0
