# file name; noise; peak f.; mag.; duration
20191225110030663_OBSUPICE-R6_met.fits;21.484;26493.2;213.942;0.341333
20191225110051997_OBSUPICE-R6_met.fits;16.9629;26499;38.4884;0.170667
20191225110030663_OBSUPICE-R6_snap.fits;20.8649;26462.4;13.6409;0
20191225110159239_OBSUPICE-R6_met.fits;19.8749;26509.3;62.1173;0.341333
20191225110130738_OBSUPICE-R6_snap.fits;18.3984;26496.1;15.2038;0
20191225110230813_OBSUPICE-R6_snap.fits;18.5103;26547.4;19.7054;0
20191225110330887_OBSUPICE-R6_snap.fits;20.7866;26541.5;17.1263;0
20191225110430962_OBSUPICE-R6_snap.fits;20.8575;26531.2;13.11;0
20191225110531037_OBSUPICE-R6_snap.fits;20.1314;26491.7;16.0567;0
20191225110631111_OBSUPICE-R6_snap.fits;19.1422;26490.2;14.6462;0
20191225110754738_OBSUPICE-R6_met.fits;21.2653;26474.1;77.7913;0.512
20191225110731186_OBSUPICE-R6_snap.fits;18.9995;26460.9;15.7505;0
20191225110831261_OBSUPICE-R6_snap.fits;20.3241;26503.4;21.0975;0
20191225111017245_OBSUPICE-R6_met.fits;17.259;26458;55.9972;0.341333
20191225110931335_OBSUPICE-R6_snap.fits;24.9282;26465.3;17.9076;0
20191225111112541_OBSUPICE-R6_met.fits;21.8736;26504.9;75.692;0.341333
20191225111031410_OBSUPICE-R6_snap.fits;21.8584;26522.5;19.4687;0
20191225111131485_OBSUPICE-R6_snap.fits;19.1446;26475.6;20.9366;0
20191225111231559_OBSUPICE-R6_snap.fits;17.4958;26522.5;20.1787;0
20191225111331634_OBSUPICE-R6_snap.fits;17.5448;26452.1;18.1425;0
20191225111509085_OBSUPICE-R6_met.fits;22.2085;26452.1;61.4041;0.341333
20191225111431709_OBSUPICE-R6_snap.fits;23.736;26512.2;12.7749;0
20191225111531783_OBSUPICE-R6_snap.fits;20.5306;26532.7;17.8714;0
20191225111631858_OBSUPICE-R6_snap.fits;24.8001;26468.3;17.2517;0
20191225111731933_OBSUPICE-R6_snap.fits;20.9066;26512.2;16.7853;0
20191225111832007_OBSUPICE-R6_snap.fits;20.6753;26477.1;18.0755;0
20191225111932082_OBSUPICE-R6_snap.fits;25.0179;26485.8;20.6476;0
20191225112032157_OBSUPICE-R6_snap.fits;18.096;26534.2;20.9839;0
20191225112152370_OBSUPICE-R6_met.fits;23.5713;26468.3;50.3056;0.170667
20191225112132231_OBSUPICE-R6_snap.fits;23.4925;26526.9;17.8705;0
20191225112318386_OBSUPICE-R6_met.fits;19.9505;26496.1;46.864;0.170667
20191225112232306_OBSUPICE-R6_snap.fits;21.427;26547.4;20.1648;0
20191225112332381_OBSUPICE-R6_snap.fits;22.498;26528.3;19.2963;0
20191225112432455_OBSUPICE-R6_snap.fits;19.6673;26462.4;22.218;0
20191225112602055_OBSUPICE-R6_met.fits;19.0019;26458;76.1046;0.341333
20191225112624925_OBSUPICE-R6_met.fits;23.8462;26477.1;349.766;1.024
20191225112532530_OBSUPICE-R6_snap.fits;23.0291;26490.2;23.1265;0
20191225112632605_OBSUPICE-R6_snap.fits;23.4205;26523.9;16.5977;0
20191225112732679_OBSUPICE-R6_snap.fits;21.6011;26506.3;20.2473;0
20191225112832754_OBSUPICE-R6_snap.fits;22.9208;26537.1;14.3852;0
20191225113024029_OBSUPICE-R6_met.fits;19.9306;26518.1;155.535;0.341333
20191225112932829_OBSUPICE-R6_snap.fits;23.5312;26521;16.2836;0
20191225113032903_OBSUPICE-R6_snap.fits;20.8534;26487.3;18.0813;0
20191225113223495_OBSUPICE-R6_met.fits;23.8837;26497.6;115.91;0.341333
20191225113132978_OBSUPICE-R6_snap.fits;23.6362;26515.1;21.2581;0
20191225113233053_OBSUPICE-R6_snap.fits;20.1307;26523.9;16.8474;0
20191225113333127_OBSUPICE-R6_snap.fits;17.7235;26468.3;20.423;0
20191225113433202_OBSUPICE-R6_snap.fits;25.5893;26485.8;15.6839;0
20191225113534301_OBSUPICE-R6_met.fits;21.4855;26502;47.2689;0.170667
20191225113533277_OBSUPICE-R6_snap.fits;22.5018;26497.6;16.6648;0
20191225113633351_OBSUPICE-R6_snap.fits;20.9726;26482.9;18.9916;0
20191225113733426_OBSUPICE-R6_snap.fits;24.3367;26506.3;18.0771;0
20191225113833501_OBSUPICE-R6_snap.fits;19.3803;26463.9;20.331;0
20191225113933575_OBSUPICE-R6_snap.fits;21.6434;26513.7;21.5198;0
20191225114038429_OBSUPICE-R6_met.fits;22.4697;26512.2;100.869;0.170667
20191225114033650_OBSUPICE-R6_snap.fits;22.4752;26497.6;20.347;0
20191225114133725_OBSUPICE-R6_snap.fits;22.8772;26531.2;18.5978;0
20191225114233799_OBSUPICE-R6_snap.fits;23.5228;26499;18.4886;0
20191225114333874_OBSUPICE-R6_snap.fits;20.4948;26449.2;19.7966;0
20191225114433949_OBSUPICE-R6_snap.fits;19.1303;26482.9;18.6822;0
20191225114534023_OBSUPICE-R6_snap.fits;19.0475;26485.8;18.8162;0
20191225114634098_OBSUPICE-R6_snap.fits;25.8376;26488.8;18.2888;0
20191225114734173_OBSUPICE-R6_snap.fits;21.0168;26477.1;17.2689;0
20191225114834247_OBSUPICE-R6_snap.fits;22.363;26480;15.8895;0
20191225114950194_OBSUPICE-R6_met.fits;19.9318;26512.2;63.5774;0.341333
20191225114934322_OBSUPICE-R6_snap.fits;22.6332;26490.2;17.1889;0
20191225115032178_OBSUPICE-R6_met.fits;21.4873;26490.2;48.7783;0.170667
20191225115034397_OBSUPICE-R6_snap.fits;21.2053;26494.6;20.7249;0
20191225115139079_OBSUPICE-R6_met.fits;23.1574;26497.6;67.1968;0.170667
20191225115134471_OBSUPICE-R6_snap.fits;25.2605;26478.5;23.4493;0
20191225115234546_OBSUPICE-R6_snap.fits;20.53;26510.7;14.7964;0
20191225115334621_OBSUPICE-R6_snap.fits;18.8596;26484.4;16.7878;0
20191225115434695_OBSUPICE-R6_snap.fits;19.9192;26547.4;21.199;0
20191225115534770_OBSUPICE-R6_snap.fits;16.3543;26507.8;16.2993;0
20191225115658226_OBSUPICE-R6_met.fits;19.6457;26506.3;52.1249;0.341333
20191225115634845_OBSUPICE-R6_snap.fits;19.7334;26455.1;19.5745;0
20191225115734919_OBSUPICE-R6_snap.fits;20.5325;26510.7;16.7368;0
20191225115834994_OBSUPICE-R6_snap.fits;22.4958;26504.9;17.3456;0
20191225115935069_OBSUPICE-R6_snap.fits;19.8391;26450.7;22.2192;0
