# file name; noise; peak f.; mag.; duration
20160514220048737_ZVPP-R4_snap.fits;5.00198;26503.4;4.34627;0
20160514220148812_ZVPP-R4_snap.fits;5.21704;26488.8;3.92149;0
20160514220248886_ZVPP-R4_snap.fits;5.85152;26497.6;4.64765;0
20160514220348961_ZVPP-R4_snap.fits;4.52767;26507.8;4.08938;0
20160514220449036_ZVPP-R4_snap.fits;5.04846;26509.3;5.37613;0
20160514220549110_ZVPP-R4_snap.fits;5.84126;26462.4;5.2545;0
20160514220649185_ZVPP-R4_snap.fits;5.39434;26525.4;4.93759;0
20160514220749260_ZVPP-R4_snap.fits;6.55548;26497.6;3.50446;0
20160514220849334_ZVPP-R4_snap.fits;6.77896;26504.9;5.14436;0
20160514220949409_ZVPP-R4_snap.fits;5.21823;26499;4.94382;0
20160514221049484_ZVPP-R4_snap.fits;5.25389;26515.1;4.96401;0
20160514221149558_ZVPP-R4_snap.fits;6.20677;26487.3;5.23496;0
20160514221249633_ZVPP-R4_snap.fits;5.63361;26469.7;3.73021;0
20160514221349708_ZVPP-R4_snap.fits;6.67169;26456.5;5.74406;0
20160514221449782_ZVPP-R4_snap.fits;5.69685;26506.3;4.43822;0
20160514221549857_ZVPP-R4_snap.fits;5.19684;26547.4;4.93708;0
20160514221649932_ZVPP-R4_snap.fits;5.40288;26462.4;5.41668;0
20160514221750006_ZVPP-R4_snap.fits;4.98741;26534.2;3.88099;0
20160514221850081_ZVPP-R4_snap.fits;5.42545;26518.1;4.82001;0
20160514221950156_ZVPP-R4_snap.fits;5.14934;26449.2;4.80625;0
20160514222050230_ZVPP-R4_snap.fits;5.66327;26523.9;4.29148;0
20160514222150305_ZVPP-R4_snap.fits;4.48627;26531.2;4.94716;0
20160514222250380_ZVPP-R4_snap.fits;5.44533;26502;5.13711;0
20160514222350454_ZVPP-R4_snap.fits;5.84171;26547.4;6.54314;0
20160514222450529_ZVPP-R4_snap.fits;5.20445;26494.6;4.41479;0
20160514222550604_ZVPP-R4_snap.fits;5.1522;26519.5;3.48093;0
20160514222650678_ZVPP-R4_snap.fits;5.65167;26537.1;4.71262;0
20160514222750753_ZVPP-R4_snap.fits;4.50867;26482.9;5.5463;0
20160514222850828_ZVPP-R4_snap.fits;5.88714;26526.9;5.04908;0
20160514222950902_ZVPP-R4_snap.fits;6.97264;26534.2;4.80943;0
20160514223050977_ZVPP-R4_snap.fits;6.22686;26478.5;5.69437;0
20160514223151052_ZVPP-R4_snap.fits;6.47891;26469.7;4.76184;0
20160514223251126_ZVPP-R4_snap.fits;5.60581;26547.4;4.4333;0
20160514223351201_ZVPP-R4_snap.fits;5.29481;26513.7;3.76496;0
20160514223451276_ZVPP-R4_snap.fits;5.59742;26458;5.42912;0
20160514223551350_ZVPP-R4_snap.fits;5.69327;26499;4.77055;0
20160514223651425_ZVPP-R4_snap.fits;4.78636;26528.3;5.08622;0
20160514223751500_ZVPP-R4_snap.fits;4.99456;26466.8;4.60285;0
20160514223851574_ZVPP-R4_snap.fits;5.75855;26460.9;4.74242;0
20160514223951649_ZVPP-R4_snap.fits;5.17023;26480;6.80978;0
20160514224051724_ZVPP-R4_snap.fits;4.91557;26449.2;5.99502;0
20160514224151798_ZVPP-R4_snap.fits;6.17263;26547.4;4.51996;0
20160514224251873_ZVPP-R4_snap.fits;6.16549;26538.6;4.86966;0
20160514224351948_ZVPP-R4_snap.fits;6.04434;26466.8;4.53928;0
20160514224452022_ZVPP-R4_snap.fits;5.23984;26543;4.86383;0
20160514224552097_ZVPP-R4_snap.fits;4.62494;26455.1;5.36923;0
20160514224652172_ZVPP-R4_snap.fits;5.63222;26466.8;5.30522;0
20160514224752246_ZVPP-R4_snap.fits;5.83816;26544.4;5.72884;0
20160514224852321_ZVPP-R4_snap.fits;4.63562;26500.5;4.79263;0
20160514224952396_ZVPP-R4_snap.fits;6.18306;26534.2;4.3907;0
20160514225052470_ZVPP-R4_snap.fits;4.76749;26513.7;4.34485;0
20160514225152545_ZVPP-R4_snap.fits;5.93962;26459.5;4.44614;0
20160514225252620_ZVPP-R4_snap.fits;6.85693;26507.8;4.84993;0
20160514225352694_ZVPP-R4_snap.fits;4.38079;26519.5;4.82406;0
20160514225452769_ZVPP-R4_snap.fits;5.2945;26540;4.71719;0
20160514225552844_ZVPP-R4_snap.fits;6.23035;26450.7;5.15102;0
20160514225652918_ZVPP-R4_snap.fits;5.1439;26462.4;4.81302;0
20160514225752993_ZVPP-R4_snap.fits;5.69801;26477.1;3.78877;0
20160514225853068_ZVPP-R4_snap.fits;4.97586;26482.9;4.75443;0
20160514225953142_ZVPP-R4_snap.fits;5.66804;26480;4.9483;0
