#timestamp,LO_Frequency,Hit,StdDev 
1504389615.2,286047004.3,P,1.1
1504389635.1,286047001.6,N,1.1
1504389636.0,286047001.6,N,1.0
1504389655.8,286047001.5,N,1.0
1504389675.7,286047001.4,N,1.0
1504389695.5,286047001.7,N,0.9
1504389715.3,286047001.7,N,0.8
1504389735.2,286047001.3,N,0.8
1504389755.0,286047001.3,N,0.8
1504389755.9,286047001.3,N,0.8
1504389775.8,286047004.3,Y,0.0
1504389795.6,286047000.2,P,0.8
1504389815.4,286046999.8,N,0.9
1504389835.3,286047002.4,N,1.1
1504389855.1,286047002.7,N,1.2
1504389875.8,286046999.8,N,1.2
1504389895.7,286047001.8,N,1.2
1504389915.5,286047002.0,N,1.1
1504389935.4,286047004.3,Y,0.0
1504389955.2,286047000.9,P,0.2
1504389975.0,286047001.0,P,0.2
1504389975.9,286047001.0,P,0.2
1504389995.8,286047000.5,Y,0.0
1504390015.6,286046998.4,P,1.3
1504390035.5,286047001.1,N,1.3
1504390055.3,286047000.1,N,1.1
1504390075.1,286047000.2,N,1.0
1504390095.9,286047000.1,N,0.9
1504390115.7,286046998.1,N,1.1
1504390135.6,286047000.9,N,1.1
1504390155.4,286046998.1,N,1.2
1504390175.2,286046998.5,N,1.2
1504390195.1,286047001.0,N,1.2
1504390196.0,286047001.0,N,1.2
1504390215.8,286046998.8,N,1.2
1504390235.6,286047000.2,N,1.1
1504390255.5,286046998.4,N,1.2
1504390275.3,286046998.4,N,1.2
1504390295.2,286046998.2,N,1.2
1504390315.9,286046998.1,N,1.2
1504390335.7,286047000.3,N,1.2
1504390355.6,286047002.3,N,1.3
1504390375.4,286047002.5,N,1.4
1504390395.3,286047001.9,N,1.4
1504390415.1,286046999.7,N,1.4
1504390416.0,286046999.7,N,1.4
1504390435.8,286047000.1,N,1.4
1504390455.7,286047002.7,N,1.4
1504390475.5,286046999.8,N,1.4
1504390495.4,286046999.7,N,1.4
1504390515.2,286046999.9,N,1.4
1504390535.0,286046999.8,N,1.3
1504390535.9,286046999.8,N,1.3
1504390555.8,286047000.6,N,1.3
1504390575.6,286047000.9,N,1.3
1504390595.4,286047002.8,N,1.4
1504390615.3,286047002.5,N,1.5
1504390635.1,286047001.8,N,1.5
1504390655.9,286047002.1,N,1.5
1504390675.7,286047001.4,N,1.5
1504390695.5,286047004.0,N,1.5
1504390715.4,286047003.9,N,1.6
