#timestamp,LO_Frequency,Hit,StdDev 
1504346415.0,286047000.7,N,1.3
1504346415.9,286047000.7,N,1.3
1504346435.8,286047000.3,N,1.3
1504346485.6,286046998.5,E,nan
1504346495.5,286047000.9,N,0.0
1504346515.4,286047000.4,P,0.3
1504346535.2,286046999.9,N,0.4
1504346555.1,286047000.2,N,0.4
1504346556.0,286047000.2,N,0.3
1504346575.8,286047000.9,N,0.4
1504346595.6,286047000.9,N,0.4
1504346615.5,286047001.0,N,0.4
1504346635.3,286047000.2,N,0.4
1504346655.2,286047000.2,N,0.4
1504346675.9,286047000.9,N,0.4
1504346695.7,286047000.7,N,0.4
1504346715.6,286047000.4,N,0.4
1504346765.4,286047000.9,E,nan
1504346775.4,286046998.1,N,0.0
1504346795.2,286047001.2,P,1.6
1504346815.0,286047001.0,N,1.4
1504346815.9,286047001.0,N,1.3
1504346835.8,286047001.0,N,1.2
1504346855.6,286047001.2,N,1.1
1504346875.5,286046998.8,N,1.2
1504346895.3,286046998.1,N,1.3
1504346915.1,286046998.7,N,1.3
1504346935.9,286046998.8,N,1.3
1504346955.7,286047001.0,N,1.3
1504346975.5,286046998.2,N,1.3
1504346995.4,286046998.3,N,1.3
1504347015.2,286046998.9,N,1.3
1504347035.1,286046998.6,N,1.3
1504347036.0,286046998.6,N,1.3
1504347055.8,286046998.4,N,1.2
1504347075.7,286046998.8,N,1.2
1504347095.5,286046998.8,N,1.2
1504347115.3,286046999.1,N,1.2
1504347135.2,286046996.5,Y,0.0
1504347155.0,286046999.3,P,0.0
1504347155.9,286046999.3,P,0.0
1504347175.8,286046998.6,P,0.3
1504347195.6,286046998.5,Y,0.0
1504347215.4,286047001.1,P,1.0
1504347235.3,286047001.1,N,0.9
1504347255.1,286047000.4,N,0.8
1504347275.8,286047000.8,N,0.7
1504347295.7,286046999.9,N,0.7
1504347315.5,286047000.6,N,0.7
1504347335.4,286047000.6,N,0.6
1504347355.2,286046998.3,N,0.9
1504347375.0,286047000.8,N,0.9
1504347375.9,286047000.8,N,0.8
1504347395.8,286047000.5,N,0.8
1504347415.6,286047000.3,N,0.8
1504347435.5,286047000.0,N,0.7
1504347455.3,286047000.6,N,0.7
1504347475.1,286047000.1,N,0.7
1504347495.9,286047002.3,Y,0.0
1504347515.7,286047000.9,P,0.3
1504347535.6,286047002.6,P,1.0
1504347555.4,286047002.6,N,1.0
1504347575.2,286047001.6,N,0.9
1504347595.1,286047004.4,Y,0.0
1504347596.0,286047004.4,P,1.4
1504347615.8,286047000.9,N,1.5
1504347635.6,286047000.8,N,1.5
1504347655.5,286047000.3,N,1.5
1504347675.3,286047000.1,N,1.4
1504347695.2,286047000.5,N,1.4
1504347715.9,286047002.3,N,1.3
1504347735.7,286047002.3,N,1.3
1504347755.6,286047002.6,N,1.3
1504347775.4,286047002.7,N,1.3
1504347795.3,286046999.7,N,1.3
1504347815.1,286047002.0,N,1.3
1504347816.0,286047002.0,N,1.2
1504347835.8,286047002.4,N,1.2
1504347855.7,286046999.7,N,1.3
1504347875.5,286047001.9,N,1.2
1504347895.3,286046999.8,N,1.3
1504347915.2,286047001.5,N,1.2
1504347935.0,286047002.0,N,1.2
1504347935.9,286047002.0,N,1.2
1504347955.8,286046999.7,N,1.2
1504347975.6,286047002.7,N,1.2
1504347995.4,286047002.2,N,1.2
1504348015.3,286047002.4,N,1.2
1504348035.1,286047002.3,N,1.2
1504348055.9,286047002.2,N,1.2
1504348075.7,286047001.9,N,1.1
1504348095.5,286047004.4,Y,0.0
1504348115.4,286047001.5,P,0.1
1504348135.2,286047002.4,P,0.4
1504348185.1,286047002.7,E,nan
1504348195.0,286047000.2,N,0.0
1504348195.9,286047000.2,P,0.0
1504348215.7,286047000.9,P,0.3
1504348235.6,286046998.6,Y,0.0
1504348255.4,286046998.3,P,1.1
1504348275.3,286046998.6,N,0.9
1504348295.1,286047000.9,N,1.1
1504348315.8,286047000.7,N,1.1
1504348335.7,286047000.5,N,1.0
1504348355.5,286046999.9,N,1.0
1504348375.4,286047000.7,N,0.9
1504348395.2,286047000.0,N,0.9
1504348415.0,286047000.8,N,0.9
1504348415.9,286047000.8,N,0.9
1504348435.8,286047000.7,N,0.8
1504348455.6,286046999.7,N,0.8
1504348475.4,286047000.3,N,0.8
1504348495.3,286047000.1,N,0.8
1504348515.1,286046999.7,N,0.7
1504348535.9,286046999.8,N,0.7
1504348555.7,286046999.9,N,0.7
1504348575.5,286047002.5,Y,0.0
1504348595.4,286047002.2,P,1.0
1504348615.2,286047002.6,N,1.1
1504348635.1,286047002.5,N,1.0
1504348636.0,286047002.5,N,0.9
1504348655.8,286046999.8,N,1.2
1504348675.6,286047002.2,N,1.1
1504348695.5,286047002.4,N,1.1
1504348715.3,286047002.5,N,1.0
1504348735.2,286047002.8,N,1.0
1504348755.9,286047000.2,N,1.1
1504348775.7,286047000.5,N,1.1
1504348795.6,286046999.9,N,1.2
1504348815.4,286047000.8,N,1.1
1504348835.2,286047000.7,N,1.1
1504348855.1,286047000.4,N,1.1
1504348856.0,286047000.4,N,1.1
1504348875.8,286047000.1,N,1.1
1504348895.7,286047002.7,N,1.1
1504348915.5,286047002.1,N,1.1
1504348935.3,286047002.1,N,1.1
1504348955.2,286047002.4,N,1.1
1504348975.0,286047002.8,N,1.1
1504348975.9,286047002.8,N,1.1
1504348995.8,286046999.7,N,1.1
1504349015.6,286047002.2,N,1.1
1504349035.4,286046999.8,N,1.2
1504349055.3,286046999.8,N,1.2
1504349075.1,286047002.8,N,1.2
1504349095.8,286047002.7,N,1.2
1504349115.7,286047002.8,N,1.2
1504349135.5,286046999.7,N,1.2
1504349155.4,286047002.5,N,1.2
1504349175.2,286047001.3,N,1.2
1504349195.0,286047004.4,Y,0.0
1504349195.9,286047004.4,P,1.5
1504349215.8,286046998.5,N,2.4
1504349235.6,286047001.2,N,2.1
1504349255.5,286046998.2,N,2.3
1504349275.3,286047001.0,N,2.1
1504349295.1,286047000.9,N,1.9
1504349315.9,286047000.5,N,1.8
1504349335.7,286046998.2,N,1.9
1504349355.6,286046998.1,N,1.9
1504349375.4,286047000.1,N,1.8
1504349395.2,286047000.1,N,1.7
1504349415.1,286047000.1,N,1.7
1504349416.0,286047000.1,N,1.6
1504349435.8,286047001.9,N,1.6
1504349455.7,286047000.4,N,1.6
1504349475.5,286046998.1,N,1.6
1504349495.3,286047002.7,N,1.7
1504349515.2,286047002.4,N,1.7
1504349535.0,286047002.7,N,1.7
1504349535.9,286047002.7,N,1.7
1504349555.8,286047000.2,N,1.7
1504349575.6,286047000.7,N,1.7
1504349595.4,286047000.6,N,1.6
1504349615.3,286047000.1,N,1.6
1504349635.1,286047000.4,N,1.6
1504349655.8,286047000.2,N,1.5
1504349675.7,286047000.0,N,1.5
1504349695.5,286047000.3,N,1.5
1504349715.4,286047000.1,N,1.5
1504349735.2,286047001.9,N,1.5
1504349755.0,286047002.5,N,1.3
1504349755.9,286047002.5,N,1.3
1504349775.8,286047002.6,N,1.4
1504349795.6,286047001.5,N,1.3
1504349815.5,286047002.3,N,1.3
1504349835.3,286047002.4,N,1.4
1504349855.1,286047001.5,N,1.4
1504349875.9,286047004.0,N,1.4
1504349895.7,286047002.7,N,1.3
1504349915.6,286047002.3,N,1.3
1504349935.4,286047000.9,N,1.3
1504349955.2,286047000.3,N,1.3
1504349975.1,286047000.1,N,1.3
1504349976.0,286047000.1,N,1.3
1504349995.8,286047002.2,N,1.3
