# file name; noise; peak f.; mag.; duration
20200209190049146_ASU-R0_snap.fits;38.1819;26515.1;39.7669;0
20200209190149221_ASU-R0_snap.fits;43.5336;26538.6;50.6366;0
20200209190249295_ASU-R0_snap.fits;43.1019;26481.4;30.1516;0
20200209190349370_ASU-R0_snap.fits;38.7506;26484.4;35.9938;0
20200209190449445_ASU-R0_snap.fits;32.9776;26506.3;30.8317;0
20200209190549519_ASU-R0_snap.fits;35.7964;26452.1;31.3937;0
20200209190649594_ASU-R0_snap.fits;37.4683;26490.2;28.4516;0
20200209190749669_ASU-R0_snap.fits;40.8933;26529.8;51.3275;0
20200209190849743_ASU-R0_snap.fits;42.6801;26459.5;37.6832;0
20200209190949818_ASU-R0_snap.fits;46.5908;26497.6;27.3247;0
20200209191049893_ASU-R0_snap.fits;43.4124;26526.9;26.6792;0
20200209191149967_ASU-R0_snap.fits;37.9678;26528.3;42.0339;0
20200209191339194_ASU-R0_met.fits;33.9486;26521;141.545;1.70667
20200209191250042_ASU-R0_snap.fits;37.7274;26490.2;33.8873;0
20200209191350117_ASU-R0_snap.fits;35.6805;26516.6;30.8332;0
20200209191450191_ASU-R0_snap.fits;41.9455;26453.6;33.3296;0
20200209191550266_ASU-R0_snap.fits;38.3663;26462.4;29.9882;0
20200209191650341_ASU-R0_snap.fits;34.609;26472.7;31.7626;0
20200209191750415_ASU-R0_snap.fits;34.4173;26519.5;31.4256;0
20200209191850490_ASU-R0_snap.fits;44.7966;26503.4;32.3694;0
20200209191950565_ASU-R0_snap.fits;34.8281;26500.5;36.9325;0
20200209192050639_ASU-R0_snap.fits;36.9327;26455.1;32.1596;0
20200209192150714_ASU-R0_snap.fits;37.5108;26460.9;33.3444;0
20200209192250789_ASU-R0_snap.fits;41.398;26491.7;33.0569;0
20200209192350863_ASU-R0_snap.fits;42.1549;26547.4;37.1388;0
20200209192450938_ASU-R0_snap.fits;44.1757;26471.2;39.2632;0
20200209192551013_ASU-R0_snap.fits;43.2123;26460.9;27.4301;0
20200209192651087_ASU-R0_snap.fits;47.9634;26528.3;28.6933;0
20200209192751162_ASU-R0_snap.fits;44.3728;26518.1;35.7509;0
20200209192851237_ASU-R0_snap.fits;36.9523;26484.4;36.6178;0
20200209193018277_ASU-R0_met.fits;34.3344;26509.3;84.5773;0.170667
20200209192951311_ASU-R0_snap.fits;47.777;26455.1;42.2985;0
20200209193051386_ASU-R0_snap.fits;45.6161;26525.4;36.9433;0
20200209193151461_ASU-R0_snap.fits;46.8216;26465.3;34.8892;0
20200209193251535_ASU-R0_snap.fits;54.0228;26493.2;32.8384;0
20200209193428986_ASU-R0_met.fits;46.4252;26509.3;1038.35;0.341333
20200209193351610_ASU-R0_snap.fits;41.6058;26547.4;55.9906;0
20200209193451685_ASU-R0_snap.fits;36.8705;26485.8;42.0056;0
20200209193551759_ASU-R0_snap.fits;41.0459;26475.6;46.3916;0
20200209193651834_ASU-R0_snap.fits;42.658;26488.8;43.3488;0
20200209193751909_ASU-R0_snap.fits;36.6052;26522.5;42.2065;0
20200209193851983_ASU-R0_snap.fits;46.7098;26460.9;42.6628;0
20200209193952058_ASU-R0_snap.fits;39.5401;26477.1;34.8845;0
20200209194052133_ASU-R0_snap.fits;50.4924;26541.5;38.4853;0
20200209194209103_ASU-R0_met.fits;40.2695;26513.7;562.966;0.341333
20200209194152207_ASU-R0_snap.fits;44.1924;26487.3;41.91;0
20200209194252282_ASU-R0_snap.fits;51.2119;26540;37.8112;0
20200209194352357_ASU-R0_snap.fits;46.3007;26458;50.1784;0
20200209194452431_ASU-R0_snap.fits;55.0897;26480;35.3689;0
20200209194552506_ASU-R0_snap.fits;52.5448;26465.3;42.467;0
20200209194652581_ASU-R0_snap.fits;68.1831;26471.2;45.7993;0
20200209194752655_ASU-R0_snap.fits;46.1736;26453.6;46.0551;0
20200209194852730_ASU-R0_snap.fits;44.1841;26453.6;55.0164;0
20200209194952805_ASU-R0_snap.fits;47.6756;26507.8;41.6;0
20200209195052879_ASU-R0_snap.fits;51.3581;26526.9;45.4049;0
20200209195152954_ASU-R0_snap.fits;56.7914;26521;46.083;0
20200209195253029_ASU-R0_snap.fits;63.598;26488.8;46.3742;0
20200209195353103_ASU-R0_snap.fits;50.7563;26525.4;51.6549;0
20200209195453178_ASU-R0_snap.fits;53.4413;26540;53.6962;0
20200209195602127_ASU-R0_met.fits;47.4209;26497.6;167.959;0.170667
20200209195553253_ASU-R0_snap.fits;51.1979;26472.7;50.8274;0
20200209195653327_ASU-R0_snap.fits;53.3961;26466.8;42.0612;0
20200209195753402_ASU-R0_snap.fits;44.8219;26543;46.4507;0
20200209195853477_ASU-R0_snap.fits;57.2275;26472.7;45.5119;0
20200209195953551_ASU-R0_snap.fits;57.626;26459.5;48.9997;0
