# file name; noise; peak f.; mag.; duration
20200209140009679_ASU-R0_met.fits;53.1481;26500.5;140.472;0.341333
20200209140028623_ASU-R0_met.fits;44.7764;26499;367.185;0.341333
20200209140026746_ASU-R0_snap.fits;47.5213;26523.9;37.6328;0
20200209140126821_ASU-R0_snap.fits;41.1079;26494.6;42.6334;0
20200209140226895_ASU-R0_snap.fits;48.9021;26506.3;40.5571;0
20200209140326970_ASU-R0_snap.fits;51.6451;26515.1;39.1733;0
20200209140427045_ASU-R0_snap.fits;45.2125;26532.7;44.4664;0
20200209140527119_ASU-R0_snap.fits;40.9847;26493.2;30.7348;0
20200209140627194_ASU-R0_snap.fits;47.1475;26534.2;35.004;0
20200209140727269_ASU-R0_snap.fits;41.0599;26537.1;33.4439;0
20200209140827343_ASU-R0_snap.fits;39.4762;26529.8;37.4033;0
20200209140927418_ASU-R0_snap.fits;34.4858;26481.4;33.3137;0
20200209141027493_ASU-R0_snap.fits;43.5058;26460.9;31.5271;0
20200209141127567_ASU-R0_snap.fits;37.4768;26506.3;32.4427;0
20200209141227642_ASU-R0_snap.fits;32.0153;26482.9;39.5169;0
20200209141327717_ASU-R0_snap.fits;32.0451;26529.8;25.5215;0
20200209141427791_ASU-R0_snap.fits;35.2045;26478.5;26.3447;0
20200209141527866_ASU-R0_snap.fits;31.3072;26512.2;25.8853;0
20200209141627941_ASU-R0_snap.fits;34.573;26458;40.1565;0
20200209141725967_ASU-R0_met.fits;32.5674;26510.7;95.6749;0.682667
20200209141728015_ASU-R0_snap.fits;37.5698;26540;29.8352;0
20200209141828090_ASU-R0_snap.fits;35.9072;26528.3;29.822;0
20200209141928165_ASU-R0_snap.fits;34.5319;26496.1;38.0268;0
20200209142028239_ASU-R0_snap.fits;38.5891;26449.2;30.3913;0
20200209142128314_ASU-R0_snap.fits;32.6858;26529.8;34.7628;0
20200209142228389_ASU-R0_snap.fits;37.7816;26519.5;25.2529;0
20200209142328463_ASU-R0_snap.fits;38.7115;26516.6;34.6262;0
20200209142428538_ASU-R0_snap.fits;28.8487;26460.9;18.0922;0
20200209142528613_ASU-R0_snap.fits;34.2373;26503.4;32.0255;0
20200209142628687_ASU-R0_snap.fits;36.3598;26503.4;40.4788;0
20200209142728762_ASU-R0_snap.fits;37.8875;26534.2;37.0176;0
20200209142828837_ASU-R0_snap.fits;38.5269;26475.6;33.4576;0
20200209142928911_ASU-R0_snap.fits;33.5402;26474.1;30.9954;0
20200209143028986_ASU-R0_snap.fits;34.8942;26523.9;28.2218;0
20200209143129061_ASU-R0_snap.fits;35.6843;26541.5;33.1988;0
20200209143229135_ASU-R0_snap.fits;37.1116;26459.5;35.1151;0
20200209143329210_ASU-R0_snap.fits;36.9778;26543;26.5676;0
20200209143429285_ASU-R0_snap.fits;34.7839;26510.7;30.102;0
20200209143529359_ASU-R0_snap.fits;29.1278;26490.2;31.0645;0
20200209143629434_ASU-R0_snap.fits;35.8447;26469.7;33.7888;0
20200209143729509_ASU-R0_snap.fits;34.1653;26471.2;36.663;0
20200209143829583_ASU-R0_snap.fits;35.3622;26522.5;47.642;0
20200209143929658_ASU-R0_snap.fits;35.2199;26534.2;27.5221;0
20200209144029733_ASU-R0_snap.fits;29.0035;26459.5;33.752;0
20200209144129807_ASU-R0_snap.fits;35.6853;26499;27.5301;0
20200209144229882_ASU-R0_snap.fits;33.4385;26510.7;28.6025;0
20200209144329957_ASU-R0_snap.fits;35.6249;26521;26.6677;0
20200209144448634_ASU-R0_met.fits;36.7646;26487.3;82.148;0.170667
20200209144430031_ASU-R0_snap.fits;32.3388;26465.3;25.4393;0
20200209144530106_ASU-R0_snap.fits;28.9457;26503.4;29.6779;0
20200209144630181_ASU-R0_snap.fits;33.5322;26450.7;28.6511;0
20200209144730255_ASU-R0_snap.fits;36.5867;26468.3;28.0129;0
20200209144830330_ASU-R0_snap.fits;29.2495;26506.3;23.6014;0
20200209145003002_ASU-R0_met.fits;32.0695;26485.8;91.6779;0.341333
20200209144930405_ASU-R0_snap.fits;30.4308;26516.6;24.0497;0
20200209145030479_ASU-R0_snap.fits;33.6223;26523.9;22.1019;0
20200209145130554_ASU-R0_snap.fits;26.2056;26531.2;21.4213;0
20200209145230629_ASU-R0_snap.fits;29.5963;26497.6;23.29;0
20200209145330703_ASU-R0_snap.fits;32.7883;26465.3;22.7806;0
20200209145430778_ASU-R0_snap.fits;26.7734;26531.2;24.7043;0
20200209145530853_ASU-R0_snap.fits;34.9561;26462.4;26.0255;0
20200209145630927_ASU-R0_snap.fits;25.8024;26499;22.8474;0
20200209145731002_ASU-R0_snap.fits;33.8893;26518.1;23.2786;0
20200209145831077_ASU-R0_snap.fits;28.7574;26471.2;27.1081;0
20200209145931151_ASU-R0_snap.fits;30.7415;26506.3;26.0272;0
