# file name; noise; peak f.; mag.; duration
20200209020033061_ASU-R0_snap.fits;144.443;26500.5;130.688;0
20200209020133135_ASU-R0_snap.fits;183.817;26487.3;164.403;0
20200209020233210_ASU-R0_snap.fits;152.329;26484.4;188.753;0
20200209020333285_ASU-R0_snap.fits;168.127;26519.5;213.869;0
20200209020433359_ASU-R0_snap.fits;153.693;26462.4;111.469;0
20200209020533434_ASU-R0_snap.fits;149.332;26474.1;147.099;0
20200209020633509_ASU-R0_snap.fits;151.188;26522.5;151.814;0
20200209020733583_ASU-R0_snap.fits;138.361;26458;143.341;0
20200209020833658_ASU-R0_snap.fits;139.374;26499;123.43;0
20200209020933733_ASU-R0_snap.fits;158.17;26496.1;146.985;0
20200209021033807_ASU-R0_snap.fits;168.467;26499;167.69;0
20200209021133882_ASU-R0_snap.fits;142.229;26547.4;116.398;0
20200209021233957_ASU-R0_snap.fits;141.306;26513.7;160.408;0
20200209021334031_ASU-R0_snap.fits;194.41;26504.9;163.119;0
20200209021434106_ASU-R0_snap.fits;163.15;26515.1;123.856;0
20200209021534181_ASU-R0_snap.fits;177.129;26529.8;155.456;0
20200209021634255_ASU-R0_snap.fits;129.778;26522.5;148.133;0
20200209021734330_ASU-R0_snap.fits;164.47;26482.9;147.45;0
20200209021834405_ASU-R0_snap.fits;173.295;26531.2;153.159;0
20200209021934479_ASU-R0_snap.fits;171.181;26515.1;172.45;0
20200209022034554_ASU-R0_snap.fits;125.815;26484.4;165.063;0
20200209022134629_ASU-R0_snap.fits;161.907;26544.4;118.348;0
20200209022234703_ASU-R0_snap.fits;163.897;26502;143.652;0
20200209022334778_ASU-R0_snap.fits;129.85;26523.9;105.535;0
20200209022434853_ASU-R0_snap.fits;100.596;26487.3;107.299;0
20200209022534927_ASU-R0_snap.fits;150.425;26513.7;126.262;0
20200209022635002_ASU-R0_snap.fits;134.69;26490.2;91.4654;0
20200209022735077_ASU-R0_snap.fits;121.371;26478.5;129.587;0
20200209022835151_ASU-R0_snap.fits;135.985;26490.2;98.8338;0
20200209022935226_ASU-R0_snap.fits;145.909;26487.3;135.876;0
20200209023035301_ASU-R0_snap.fits;133.351;26493.2;130.067;0
20200209023135375_ASU-R0_snap.fits;144.106;26506.3;124.898;0
20200209023235450_ASU-R0_snap.fits;172.74;26455.1;145.359;0
20200209023335525_ASU-R0_snap.fits;148.789;26499;110.47;0
20200209023435599_ASU-R0_snap.fits;158.778;26515.1;130.922;0
20200209023535674_ASU-R0_snap.fits;148.728;26496.1;95.4112;0
20200209023635749_ASU-R0_snap.fits;99.8073;26522.5;99.2342;0
20200209023735823_ASU-R0_snap.fits;139.369;26485.8;100.667;0
20200209023835898_ASU-R0_snap.fits;150.151;26540;95.4885;0
20200209023935973_ASU-R0_snap.fits;122.551;26497.6;139.814;0
20200209024036047_ASU-R0_snap.fits;166.019;26465.3;112.519;0
20200209024136122_ASU-R0_snap.fits;132.28;26529.8;123.753;0
20200209024236197_ASU-R0_snap.fits;144.655;26502;139.119;0
20200209024336271_ASU-R0_snap.fits;148.577;26503.4;130.09;0
20200209024436346_ASU-R0_snap.fits;120.456;26472.7;149.393;0
20200209024536421_ASU-R0_snap.fits;157.969;26540;130.552;0
20200209024636495_ASU-R0_snap.fits;72.2846;26547.4;100.087;0
20200209024736570_ASU-R0_snap.fits;99.7662;26502;81.0754;0
20200209024836645_ASU-R0_snap.fits;159.074;26462.4;125.141;0
20200209024936719_ASU-R0_snap.fits;150.867;26491.7;110.82;0
20200209025036794_ASU-R0_snap.fits;104.452;26468.3;105.086;0
20200209025136869_ASU-R0_snap.fits;134.918;26519.5;84.2205;0
20200209025236943_ASU-R0_snap.fits;119.571;26478.5;101.333;0
20200209025337018_ASU-R0_snap.fits;125.177;26453.6;114.238;0
20200209025437093_ASU-R0_snap.fits;133.756;26500.5;116.507;0
20200209025537167_ASU-R0_snap.fits;106.499;26449.2;106.892;0
20200209025637242_ASU-R0_snap.fits;112.131;26491.7;91.1464;0
20200209025737317_ASU-R0_snap.fits;121.855;26540;96.0115;0
20200209025837391_ASU-R0_snap.fits;140.661;26509.3;123.377;0
20200209025937466_ASU-R0_snap.fits;128.39;26507.8;132.069;0
